 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11078,https://www.iowaheritage.org/items/show/11078,"Joseph Franklin Culver papers, 1863","War|United States -- History -- Civil War, 1861-1865|Culver, Joseph Franklin|United States. Army. Illinois Infantry Regiment, 129th (1862-1865)|United States|1860-1870|Soldiers","Joseph Franklin Culver served with the Illinois 129th Infantry Regiment, Company A (Aug. 1862-June 1865), first as a lieutenant and later as captain.","Culver, Joseph Franklin",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Joseph Franklin Culver papers|http://lib.uiowa.edu/collguides/?MSC0373",,,"Text|Correspondence; Envelopes|jpeg",MSC0373|index.cpd|31858055128981|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f30c3cd5292650c0b555537629dd8a1e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11079,https://www.iowaheritage.org/items/show/11079,"Joseph Franklin Culver papers, January-April 1864","War|United States -- History -- Civil War, 1861-1865|Culver, Joseph Franklin|United States. Army. Illinois Infantry Regiment, 124th (1862-1865). Company A
|United States|1860-1870|Soldiers","Correspondence detailing the experiences of Joseph Franklin Culver, who served with the Illinois 129th Infantry Regiment, Company A, from 1862-1865, first as a lieutenant and later as captain.","Culver, Joseph Franklin",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Joseph Franklin Culver papers|http://lib.uiowa.edu/collguides/?MSC0373",,,"Text|Correspondence; Envelopes|jpeg",MSC0373|index.cpd|31858055128999|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94e29f1736bc0904e49cbfb5663e0d0c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11080,https://www.iowaheritage.org/items/show/11080,"Joseph Franklin Culver papers, May-November 1864","War|United States -- History -- Civil War, 1861-1865|Culver, Joseph Franklin|United States. Army. Illinois Infantry Regiment, 124th (1862-1865). Company A
|United States|1860-1870|Soldiers","Correspondence detailing the experiences of Joseph Franklin Culver, who served with the Illinois 129th Infantry Regiment, Company A, from 1862-1865, first as a lieutenant and later as captain.","Culver, Joseph Franklin",,"University of Iowa. Libraries. Special Collections Dept.",1864-05/1864-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Joseph Franklin Culver papers|http://lib.uiowa.edu/collguides/?MSC0373",,,"Text|Correspondence; Envelopes|jpeg",MSC0373|index.cpd|31858055128005|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc69e15d6a80ad7dcaf6ecc7657be941.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11081,https://www.iowaheritage.org/items/show/11081,"Joseph Franklin Culver papers, January-June 1865","War|United States -- History -- Civil War, 1861-1865|Culver, Joseph Franklin|United States. Army. Illinois Infantry Regiment, 124th (1862-1865). Company A
|United States|1860-1870|Soldiers","Correspondence detailing the experiences of Joseph Franklin Culver, who served with the Illinois 129th Infantry Regiment, Company A, from 1862-1865, first as a lieutenant and later as captain.","Culver, Joseph Franklin",,"University of Iowa. Libraries. Special Collections Dept.",1865-01/1865-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Joseph Franklin Culver papers|http://lib.uiowa.edu/collguides/?MSC0373",,,Text|Correspondence|jpeg,MSC0373|index.cpd|31858055129013|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4195423f8e32fd4f3917d9c07fd4560d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11082,https://www.iowaheritage.org/items/show/11082,"Joseph Franklin Culver papers, 1800s","War|United States -- History -- Civil War, 1861-1865|Culver, Joseph Franklin|United States. Army. Illinois Infantry Regiment, 124th (1862-1865). Company A
|United States|Soldiers","Joseph Franklin Culver served with the Illinois 129th Infantry Regiment, Company A , first as a lieutenant and later as captain. Culver was engaged in banking, insurance, and the practice of law in Pontiac, Illinois, before the war. After his return he served two years as mayor of Pontiac and four years as county judge in Livingston County. In 1879, he moved his family to Emporia, Kansas, where he continued his career in banking and law.


","Culver, Joseph Franklin",,"University of Iowa. Libraries. Special Collections Dept.",1800/1899,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Joseph Franklin Culver papers|http://lib.uiowa.edu/collguides/?MSC0373",,,"Text|Correspondence; Receipts (Financial records)|jpeg",MSC0373|index.cpd|31858055129021|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44d12403613956411540c8a80e565941.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15665,https://www.iowaheritage.org/items/show/15665,"Joseph Franklin Culver papers, March 1860-December 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Culver, Joseph Franklin|United States. Army. Illinois Infantry Regiment, 124th (1862-1865). Company A|United States|1860-1870|War","Correspondence detailing the experiences of Joseph Franklin Culver, who served with the Illinois 129th Infantry Regiment, Company A, from 1862-1865, first as a lieutenant and later as captain.","Culver, Joseph Franklin",,"University of Iowa. Libraries. Special Collections Dept.",1860-03/1862-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Joseph Franklin Culver papers|http://lib.uiowa.edu/collguides/?MSC0373",,,"Text|Correspondence; Envelopes|jpeg",MSC0373|index.cpd|31858055128973|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc5e37a9b32a699fa3228d1ff40ae08e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15671,https://www.iowaheritage.org/items/show/15671,"Joseph Franklin Culver papers, 1863","War|United States -- History -- Civil War, 1861-1865|Culver, Joseph Franklin|United States. Army. Illinois Infantry Regiment, 129th (1862-1865)|United States|1860-1870|Soldiers","Joseph Franklin Culver served with the Illinois 129th Infantry Regiment, Company A (Aug. 1862-June 1865), first as a lieutenant and later as captain.","Culver, Joseph Franklin",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Joseph Franklin Culver papers|http://lib.uiowa.edu/collguides/?MSC0373",,,"Text|Correspondence; Envelopes|jpeg",MSC0373|index.cpd|31858055128981|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/734e2f65e3a39b44666f4e246294efb7.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15673,https://www.iowaheritage.org/items/show/15673,"Joseph Franklin Culver papers, January-April 1864","War|United States -- History -- Civil War, 1861-1865|Culver, Joseph Franklin|United States. Army. Illinois Infantry Regiment, 124th (1862-1865). Company A
|United States|1860-1870|Soldiers","Correspondence detailing the experiences of Joseph Franklin Culver, who served with the Illinois 129th Infantry Regiment, Company A, from 1862-1865, first as a lieutenant and later as captain.","Culver, Joseph Franklin",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Joseph Franklin Culver papers|http://lib.uiowa.edu/collguides/?MSC0373",,,"Text|Correspondence; Envelopes|jpeg",MSC0373|index.cpd|31858055128999|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cad41c5d420b649d633fdd8569cbc861.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15675,https://www.iowaheritage.org/items/show/15675,"Joseph Franklin Culver papers, May-November 1864","War|United States -- History -- Civil War, 1861-1865|Culver, Joseph Franklin|United States. Army. Illinois Infantry Regiment, 124th (1862-1865). Company A
|United States|1860-1870|Soldiers","Correspondence detailing the experiences of Joseph Franklin Culver, who served with the Illinois 129th Infantry Regiment, Company A, from 1862-1865, first as a lieutenant and later as captain.","Culver, Joseph Franklin",,"University of Iowa. Libraries. Special Collections Dept.",1864-05/1864-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Joseph Franklin Culver papers|http://lib.uiowa.edu/collguides/?MSC0373",,,"Text|Correspondence; Envelopes|jpeg",MSC0373|index.cpd|31858055128005|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ca702a4a74a1ac03e1135a4def0c087.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15677,https://www.iowaheritage.org/items/show/15677,"Joseph Franklin Culver papers, January-June 1865","War|United States -- History -- Civil War, 1861-1865|Culver, Joseph Franklin|United States. Army. Illinois Infantry Regiment, 124th (1862-1865). Company A
|United States|1860-1870|Soldiers","Correspondence detailing the experiences of Joseph Franklin Culver, who served with the Illinois 129th Infantry Regiment, Company A, from 1862-1865, first as a lieutenant and later as captain.","Culver, Joseph Franklin",,"University of Iowa. Libraries. Special Collections Dept.",1865-01/1865-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Joseph Franklin Culver papers|http://lib.uiowa.edu/collguides/?MSC0373",,,Text|Correspondence|jpeg,MSC0373|index.cpd|31858055129013|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c5618e8ff66aa88d89337cb260b4fe8.jpg,"Remote Item","Civil War Diaries and Letters",1,0
