 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79410,https://www.iowaheritage.org/items/show/79410,"Cora Mattison","Penn College|William Penn College|William Penn University","2nd Row Middle  Cora Mattison was an English Professor 1909-50, and Principal of Penn Academy 1913-14 and 1920-21.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 1|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f42d751838a83460875fca511da03b7d.jpg,"Remote Item","Penn Faculty and Staff",1,0
79411,https://www.iowaheritage.org/items/show/79411,"Elton Trueblood,and Herman Coil","Penn College|William Penn College|William Penn University","Elton Trueblood ('22), Herman Coil ('26), outside on Penn Campus with Mother Rinehart.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 52|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca2ba5770f8042c5bfbf43c737bdc41e.jpg,"Remote Item","Penn Students",1,0
79412,https://www.iowaheritage.org/items/show/79412,"Class Picture","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. Graduating class includes: Frank Conner, Rosa Dye, James Howard, Taylor Jackson, Charlotte Johnson, Elizabeth Johnson, Ira Kemble, Alice Lewis, Laura Lewis, Elizabeth McGrew, Charles Pennington, Esther Thomas, George Weeks, Clara Willits, Nancy Wing, and Luella Woodard.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11a006186e648bb8297ee5f52bdd08c1.jpg,"Remote Item","Penn Class Pictures",1,0
79414,https://www.iowaheritage.org/items/show/79414,"W.S. Windle","Penn College|William Penn College|William Penn University","W.S. Windle was a Professor of Biology and Geology from 1893-97 and 1911-14",,"Box 10","William Penn University; Wilcox Library Digital Archives",1915,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 2|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/484a5e2c4e8b76af2dbf7d5115290a37.jpg,"Remote Item","Penn Faculty and Staff",1,0
79415,https://www.iowaheritage.org/items/show/79415,"Student Protest","Penn College|William Penn College|William Penn University","As civil disobediance in America grew, Penn students protested the Vietnam War.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1965,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb9ea69d71618ffed23b461db0d3fd57.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79417,https://www.iowaheritage.org/items/show/79417,"Hawkins and Huber","Penn College|William Penn College|William Penn University","Elizabeth Clark Hawkins ('96) and Miss Huber on horseback",,"Box 11","William Penn University; Wilcox Library Digital Archives","June 28, 1893",,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 1|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/394bc066e8e94a02f7756ffcff1728af.jpg,"Remote Item","Penn Students",1,0
79418,https://www.iowaheritage.org/items/show/79418,"Class Picture","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland graduating. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn. Graduating class includes: Helen Abrams, Leota Baldwin, Florence Fry, Ray Glenny, Pearle Gwin, Jeannette Hadley, Waldo Hadley, Edith Hammond, Edna Hanson, Theon Harris, B. Pearl Horine, John Ingram, Chalmers Johnson, Hadley Kelsey, Sarah Kelsey, Harold Lane, Owen Laughlin, Grace Lavely, Grover Lichtenheld, Eugenia Malcolm, Harold Marshall, Mamie Marshall, Roberta Meredith, Jay Newlin, Hubert Peckham, Edna Picken, Gren Pierrel, Charlotte Rosenberger, Jinks Ruby, Ethel Shoema",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/128799a944c4211e8c93cef8d5d745ce.jpg,"Remote Item","Penn Class Pictures",1,0
79419,https://www.iowaheritage.org/items/show/79419,"Student Protest","Penn College|William Penn College|William Penn University","As civil disobediance in America grew, Penn students protested the Vietnam War.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1965,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8040f3b1590b1b586a918784d32e1fae.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79422,https://www.iowaheritage.org/items/show/79422,"Henry Edwin McGrew","Penn College|William Penn College|William Penn University","Edwin McGrew with his family. He was a Commercial Professor from 1893-95, Principal of Penn Academy from 1895-97, President of Penn College 1917-28 and 1936-42, and President Emeritus 1942-1955.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1912,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 3|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6267df51101eb8d62d4704813163b051.jpg,"Remote Item","Penn Faculty and Staff",1,0
79423,https://www.iowaheritage.org/items/show/79423,"Penn Students","Penn College|William Penn College|William Penn University","A group of Penn students gathering near Penn Campus",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 2|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edae90d69c4fc6d082b22c5c75248f31.jpg,"Remote Item","Penn Students",1,0
