 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99525,https://www.iowaheritage.org/items/show/99525,"Button and cartoon, National Corn Husking Contest, 1931","Character sketches; Contests; Corn Husking Competitions;, Grundy Center, Iowa, ","A button and a sketch of people and events at the National Corn Husking Contest held in Grundy Center in 1931.  Mrs. W.R. Wallace of Beaman was the champion woman husker and is depicted in the sketch. The artist was Frank King, formerly of Conrad. ","king, Frank; Beaman Community Memorial Library",,"State Library of Iowa",1931,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Frank King,Grundy Center,Mrs. W.R. Wallace,National COrn Husking Contest",https://www.iowaheritage.org/files/original/5a95e118e1727f561c0c7480e5f1aa43.PDF,,"Beaman History",1,0
99879,https://www.iowaheritage.org/items/show/99879,"Beaman, Iowa news reported by Mrs. Ira Sanderson","Beaman, Iowa - history; Beaman, Iowa - news","Newspaper clippings about the Beaman Co-Op annual meeting, dated Dec. 27, 1949; an account of the wedding of Robert L. Groesbeck and Delene Coffman, an obituary for Trena Kaput, and a story about the sale of the Thomas Store.","Sanderson, Mrs. Ira",,"State Library of Iowa",1949-12-27,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Co-op Co.,Clayton Thomas,Clayton Thomas Sr.,Delene Coffman,J.J. Rattray,Jr.,Rattray's Store,Robert L. Groesbeck,Thomas Implement Co.,Thomas Store,Trena Kaput",https://www.iowaheritage.org/files/original/b8c9cc8f5d37261a84d65a80db078da7.pdf,Document,"Beaman History",1,0
99515,https://www.iowaheritage.org/items/show/99515,"Beaman, Iowa cafe Calendar, 1922","Beaman, Iowa - history' Calendars; Restaurants","This April, 1922  calendar says:: ""In Appreciation of your Patronage W.E. Taddiken Cafe, Confectionery, Cigars, Beaman, Iowa.""","Beaman Community Memorial Library",,"State Library of Iowa",1922,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"document with still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Taddiken.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,cafe,Calendar,W.E. Taddiken",https://www.iowaheritage.org/files/original/68c76f184e7e16775870a4c8c20305f9.PDF,Document,"Beaman History",1,0
99043,https://www.iowaheritage.org/items/show/99043,"Beaman, Iowa  postcard","Beaman, Iowa - history; Postcards","Souvenir postcard of Beaman, Iowa , dated August 18, 1910. It is addressed to Mrs. George  Hotopp, Armstrong, IA.","Beaman Community Memorial Library",,"State Library of Iowa",1910-08-18,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Mrs. George Hotopp",https://www.iowaheritage.org/files/original/30b801dfc727b8bbcf17a8b8339210ea.PDF,,"Beaman History",1,0
98900,https://www.iowaheritage.org/items/show/98900,"Beaman Views, 1908, 1914 and undated","Beaman, Iowa - History; Businesses","The first page shows three views of the town of Beaman from 1908-1914. Included are a hotel, prnt shop, hardware store,, furniture store, harness shop, and doctor's office, telephone office, millinery shop, livery stable, and veterinary office, restaurant and ice cream parlor.  The second page shows the Beaman Methodist Church and parsonage - two views from 1880 and 1995, Crowder House, Dolly Simms House",,,"Beaman Community Memorial Library","1880-1881, 1914, 1995",,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Dolly Simms. Hitchcock Building,Eberhart Building,Methodist Church,Nellie Dingman,Viola Dingman","https://www.iowaheritage.org/files/original/fa5900cd38cbd067a6c77c6535844bbd.PDF,https://www.iowaheritage.org/files/original/a440c2b1f806eea6273e5ff0a1753e29.PDF",,"Beaman History",1,0
98905,https://www.iowaheritage.org/items/show/98905,"Beaman Street view, 1910 and Elevator, 1912","Beaman, Iowa - history;  Streets; Towns; Grain elevators","Postcard view of residential street and view of Farmers Elevator Company elevator.  The first photo of the street  is looking west from the corner of the street that the church is on. Thelma Brindle's house is on the corner (left on plcture ) of Main Street. Maggie Ryan's house is across the street on the left .. (The Flater house, originally called the old Beaman house, was burned in 1988.) The next house west is now a part of Helen's Apartments. The light posts on the street beyond were lights lit at night. There is a barn at the end of the street.  The second photo  is the Farmers Elevator Company. It is now the Beaman Cooperative Company in 1988 

","Beaman Community Memorial Library",,"State Library of iowa","1910 and 1912","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Farmers Elevator Co.",https://www.iowaheritage.org/files/original/ee741e568f37073541ef1b41c0cc3206.pdf,,"Beaman History",1,0
99507,https://www.iowaheritage.org/items/show/99507,"Beaman Postcard , 1918","Beaman, Iowa - history; Postcards","Souvenir postcard of Beaman, IA, postmarked March 3, 1918. Addressed to Mrs. August Deidrick, Nichols, IA. ","Beaman Community Memorial Library",,"State Library of Iowa",1918,.,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"document with  Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman,https://www.iowaheritage.org/files/original/8211bd17ceebf94796e467297f1f8db7.PDF,,"Beaman History",1,0
99862,https://www.iowaheritage.org/items/show/99862,"Beaman Girls Win Sectional in  High School Girls basketball, 1953.","Basketball for girls; Basketball - Tournaments; Beaman, Iowa - history; Sports tournaments","Flyer or page from a newsletter about the Beaman Girls basketball team's victory at the sectional tournament in 1953.","Beaman Community Memorial Library",,"State Library of Iowa",1953,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_Girls_Basketball.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Beaman High School,Girls Basketball",https://www.iowaheritage.org/files/original/e165e9bc9077d38845db19d769757c15.pdf,Document,"Beaman History",1,0
99636,https://www.iowaheritage.org/items/show/99636,"Beaman Girl Scouts, 1942","Beaman, Iowa - history; Girl Scouts","Color image of a group of girl scouts, and two leaders. All but one girl are in uniforms. All are identified as follows: Ruth Neff, Ilean Johnson, Betty Hamilton, Erlene Rattray, Betty McTurk, Ardis Walter, Ruth Connor, Jean Kaufmann, Lillian Thomas, Barbara Thomas, Leona Holl, Roberta Sharp, Dorothy Huster, Marlys Thomas, Lois Harris.  The page also contains a smaller unidentified black and white picture of a group ofgirls and women in winter coats, boots, etc. ",unknown,,"State Library of Iowa",1942,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still images",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scouts5.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardis Walter,Barbara Thomas,Beaman,Betty Hamilton,Betty McTurk,Dorothy Huster,Erlene Rattray,Girl Scouts,Ilean Johnson,Jean Kaufmann,Leona Holl,Lillian Thomas,Lois Harris,Marlys Thomas,Roberta Sharp,Ruth Connor,Ruth Neff",https://www.iowaheritage.org/files/original/316b55642651213d404e9b9d22d0ba12.PDF,"Still Image","Beaman History",1,0
98795,https://www.iowaheritage.org/items/show/98795,"Beaman Advertiser, Vol. 1, Number 1, Oct. 1876","Beaman, Iowa - History;
Advertising","The pages of this early newspaper include  how the town of Beaman was started as well as advertisements of that day","Beaman Community Memorial Library",,"State Library of Iowa",1876,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/en/"">http://rightsstatements.org</a>",,pdf,eng,"Doument - Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Advertiser,Newspaper","https://www.iowaheritage.org/files/original/dea91b1da8827aca11c06c704337c976.PDF,https://www.iowaheritage.org/files/original/8c125f027f8bd20f03b6a0b92501c979.PDF,https://www.iowaheritage.org/files/original/3add0fd852cb8866f4816d02acb40ead.PDF,https://www.iowaheritage.org/files/original/1656483ab1ebe76e3994cdedf026d6c3.PDF,https://www.iowaheritage.org/files/original/52e785bdaa760b071c87e48710b7ed36.pdf",Document,"Beaman History",1,0
