 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99633,https://www.iowaheritage.org/items/show/99633,"Postcard View of Unpaved Residential Street in Beaman, Iowa","Beaman, Iowa - history; Streets","Real Photo postcard with view of unpaved residential street in Beaman. One house, trees and telephone poles are visible on both sides of street.  In negative in bottom right: ""BEAMAN IA.""
",unknown,,"State Library of Iowa",unknown,"Beaman Community  Memorable Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street View.PDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman,https://www.iowaheritage.org/files/original/2efc57fe3a8f0ec6185abed10670c2a5.PDF,"Still Image","Beaman History",1,0
99634,https://www.iowaheritage.org/items/show/99634,"History of Jerusalem, Wadaloup and Beaman, Iowa","Beaman, Iowa - history","Typwritten and hand annotated manuscript entitle ""New Jerusilum and Guadalupe"" by Ardis Walter McMechan written as school projects in the mid-1940s.","McMechan, Ardis Walter",,"State Library of Iowa","mid 1940's","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,New_Jerusilum.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Jerusalem,Wadaloup,Wadaloupe,Wadiloup",https://www.iowaheritage.org/files/original/867e949541257e6a13a95f88b3ed4e64.pdf,Document,"Beaman History",1,0
99635,https://www.iowaheritage.org/items/show/99635,"A History of Girl Scouting in Beaman, Iowa","Girl Scouts; Beaman, Iowa - history","Typed manuscript presenting a history of Girl Scouting in Beaman from 1941 to 1944.",Unknown,,"State Library of Iowa",1941-1944,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hist_Girl_Scouting.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Girl Scouts",https://www.iowaheritage.org/files/original/30abcc306c65ea616c64193e1d5d032d.pdf,Document,"Beaman History",1,0
99636,https://www.iowaheritage.org/items/show/99636,"Beaman Girl Scouts, 1942","Beaman, Iowa - history; Girl Scouts","Color image of a group of girl scouts, and two leaders. All but one girl are in uniforms. All are identified as follows: Ruth Neff, Ilean Johnson, Betty Hamilton, Erlene Rattray, Betty McTurk, Ardis Walter, Ruth Connor, Jean Kaufmann, Lillian Thomas, Barbara Thomas, Leona Holl, Roberta Sharp, Dorothy Huster, Marlys Thomas, Lois Harris.  The page also contains a smaller unidentified black and white picture of a group ofgirls and women in winter coats, boots, etc. ",unknown,,"State Library of Iowa",1942,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still images",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scouts5.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardis Walter,Barbara Thomas,Beaman,Betty Hamilton,Betty McTurk,Dorothy Huster,Erlene Rattray,Girl Scouts,Ilean Johnson,Jean Kaufmann,Leona Holl,Lillian Thomas,Lois Harris,Marlys Thomas,Roberta Sharp,Ruth Connor,Ruth Neff",https://www.iowaheritage.org/files/original/316b55642651213d404e9b9d22d0ba12.PDF,"Still Image","Beaman History",1,0
99654,https://www.iowaheritage.org/items/show/99654," Howard Vint to enter the air corps announcement","Beaman, Iowa - history; Soldiers; United States. Army. Air Corps","Newspaper clipping about Howard Vint being inducted into the United States Army Air Corps in 1944. He was the county club agent for Marshall County, Iowa",unknown,,"State Library of Iowa",1944,"Beaman Memorial Community Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Howard_Vint_into_Air_Corps_1944.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Corps,Howard Vint,World War II",https://www.iowaheritage.org/files/original/fa321b1edcaed5a3f0a5ba355a3b1a08.pdf,Document,"Beaman History",1,0
99655,https://www.iowaheritage.org/items/show/99655,"Clipping abou the Barfels/Untiedt wedding, 1942","Beaman, Iowa - history; Weddings","Newspaper clipping about the wedding of Charlotte Barfels to Robert L. Untiedt, 1942,  and his service in the Navy.",Unknown,,"State Library of Iowa",,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte_Barfels_Marries_Robert Untiedl.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Barfels,Charlotte Untiedt",https://www.iowaheritage.org/files/original/362757a8a31c954841efb3363e688570.pdf,Document,"Beaman History",1,0
99656,https://www.iowaheritage.org/items/show/99656,"Color image of Marjorie Myers, 1943","Beaman, Iowa - history; Marjorie Myers; Students","Image from an unknown printed source of Marjorie Myers leaning against a pillar and holding books. The caption reads: ""Marjorie Myers, Beaman Freshman, makes an attractive decoration for a stout pillar just outside the women's dormitory,""",Unknown,,"State Library of Iowa",1943,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MMyers.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Marjorie Myers",https://www.iowaheritage.org/files/original/12d619cad8f222531c010e8a4e962d8d.PDF,"Still Image","Beaman History",1,0
99657,https://www.iowaheritage.org/items/show/99657,"Clipping about the wedding of Shirley Kaufmann and Kenneth W. Lynch, Feb. 5, 1943.","Beaman, Iowa - history; Weddings; Shirley Kaufmann and Kenneth W. Lynch","This newspaper article  describes the wedding of Shirley Kaufmann and Kenneth W. Lynch, dated Feb. 5, 1943.",unknown,,"State Library of Iowa",1943-02-05,"Beaman Memorial Community Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kaufmann_Lynch_Wedding.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0692e879fe5f62dd58dfd32df30bb09.pdf,Document,"Beaman History",1,0
99658,https://www.iowaheritage.org/items/show/99658,"Two photographs of John Henry Nickerson's farm","Agriculture; Farms; Beaman, Iowa - history; ","These two photographs of a farm belonging to Henry and Judy Nickerson in rural Beaman, show farm buildings in the background and cattle in the foreground.

",unknown,,"State Library of Iowa",unknown,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nickerson.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Cattle,Farm,John Henry Nickerson,Judy Nickerson",https://www.iowaheritage.org/files/original/1a8d04a205cda352c6c22f60e10cfa31.PDF,"Still Image","Beaman History",1,0
99659,https://www.iowaheritage.org/items/show/99659,"Keith Carstedt Gets Silver Star for Bravery in Action","Awards; Beaman, Iowa - history; Keith Carstedt; Silver Star; Soldiers; World War II, 1939-1945","This newspaper article tells the story of Keith Carstedt driving his army jeep to deliver ammunition to the front lines during World War II under enemy fire from the Germans. ","Grundy Register",,"Grundy Register|State Library of Iowa",1943-10-28,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carstedt.OCR.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keith Carstedt",https://www.iowaheritage.org/files/original/3a88db6f5475619dddb24a1f3aeae223.pdf,Document,"Beaman History",1,0
