 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76253,https://www.iowaheritage.org/items/show/76253,"HE 109  Brick house with ivy",Burlington-Iowa,"Brick house with ivy located at 4th and Court streets.
(note Burlington Public Library tower in background on left.)","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 109 house at 4th and Court sts.jpg","Burlington Public Library
BUR 13-02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7b0807a5f2c3218d8f814fef4ba7133.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76251,https://www.iowaheritage.org/items/show/76251,"HE 106  House on north 4th street",Burlington-Iowa,"A house on the Bluff at North 4th and Iowa streets","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 106 house on North 4th street.jpg","Burlington Public Library
BUR 13-02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/369b73786548c942dc7c3dc04264e10f.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76250,https://www.iowaheritage.org/items/show/76250,"HE 104  brick house",Burlington-Iowa,"unidentified brick house","Hanson, Ernest W.",,,"c. 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 104 brick house.jpg","Burlington, Iowa Public Library
BUR 13-02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b71da78391116b9305607f8d0fa12ea6.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76249,https://www.iowaheritage.org/items/show/76249,"HE 102  J M Shirley house",Burlington-Iowa,"J M Shirley house","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 102 J M Shirley home.jpg","Burlington Public Library
BUR 13-02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c14755c8e6e64a85f4e4f8b45c2a059.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76248,https://www.iowaheritage.org/items/show/76248,"HE 101  Fleming House, 6th and Locust",Burlington-Iowa,"The Fleming family home occupying most of the block at 6th and Locust streets","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 101 Fleming house 6th & Locust.jpg","Burlington Public Library
BUR 13-02-05 box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1225d2b3f00c8431adba705eb0e2fb8c.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76247,https://www.iowaheritage.org/items/show/76247,"HE 100  Swiss Cottage",Burlington-Iowa,"The Swiss Cottage in Burlington, Iowa"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 101 Fleming house 6th & Locust.jpg","Burlington Public Library
BUR 13-02-5 box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afc45156d3039af4e63d0298c89f19c0.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76243,https://www.iowaheritage.org/items/show/76243,"BR 109  Railroad bridge from Prospect  Point",Burlington-Iowa,"A view of the Burlington route bridge at Burlington from P","Hanson, Ernest W.",,,"c 1900 (this second bridge at Burlington was built c 1893)","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BR 109 RR bridge from Prospect Pt.jpg","BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ec2858f014e6b30807b2a48e6f2b5e8.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76239,https://www.iowaheritage.org/items/show/76239,"BR 106  View of North Bottoms from North Hill",Burlington-Iowa,"View looking east of the North Bottoms from North Hill, Burlington"," Hanson, Ernest W.",,,"c 1900","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative, 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BR 106 north bottoms from north hill.jpg","BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75f584ae3a740e6060444f38eebe7518.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76238,https://www.iowaheritage.org/items/show/76238,"BR 101 View from North Hill (Basket Co.)",Burlington-Iowa,"View from North Hill showing Burlington Basket Company factory"," Hanson, Ernest W.",,,"c. 1900","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Iowa</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BR 101 view from north hill.jpg","BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4547f90aa983d660abef4055cd6d6bb.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76195,https://www.iowaheritage.org/items/show/76195,"BI 112  Hedge Block",Burlington-Iowa,"The Hedge block of buildings at 4th and Jefferson in Burlington, Iowa","Hanson, Ernest W.",,,"c 1900","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative  6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0362af7d10ed40dd261074f3a90e16c3.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
