 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90831,https://www.iowaheritage.org/items/show/90831,"Cherokee County Soil Conservation District Annual Report - 2000","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",2000,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_2000.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/3c92327ae0bbb3af2ba5635bc81081e2.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90830,https://www.iowaheritage.org/items/show/90830,"Cherokee County Soil Conservation District Annual Report - 1999","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1999,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,English,Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1999.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/592ba7caf0529e855b78d6c2bbc42910.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90829,https://www.iowaheritage.org/items/show/90829,"Cherokee County Soil Conservation District Annual Report - 1998","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1998,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1998.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/84fe4704d14f7b31771afcfd8224c350.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90828,https://www.iowaheritage.org/items/show/90828,"Cherokee County Soil Conservation District Annual Report - 1997","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1997,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1997.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/b584b3f4da03ae79af4e56e8452527c0.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90827,https://www.iowaheritage.org/items/show/90827,"Cherokee County Soil Conservation District Annual Report - 1996","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1996,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1996.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/03fb2b1a5065d46d8f35bf8a693b54ee.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90826,https://www.iowaheritage.org/items/show/90826,"Cherokee County Soil Conservation District Annual Report - 1995","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1995,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1995.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/b38ea143d7041dbca1015ba50a0069db.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90825,https://www.iowaheritage.org/items/show/90825,"Cherokee County Soil Conservation District Annual Report - 1994","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1994,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1994.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/d48bb800edaa2d35474c6e635323637a.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90824,https://www.iowaheritage.org/items/show/90824,"Cherokee County Soil Conservation District Annual Report - 1993","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1993,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1993.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/d46f70b579875d9709f5f6a8cd570fbf.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90823,https://www.iowaheritage.org/items/show/90823,"Cherokee County Soil Conservation District Annual Report - 1992","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1992,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1992.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/a786f2fe43b75f1176e605a53abc2039.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90822,https://www.iowaheritage.org/items/show/90822,"Cherokee County Soil Conservation District Annual Report - 1991","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1991,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1991.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/2602bbe73fec81269056b5847505ed5d.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
