 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50026,https://www.iowaheritage.org/items/show/50026,"Oskaloosa Public Library, Oskaloosa, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Oskaloosa",,,http://clip.grad.uiowa.edu/oskaloosa-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$22,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0f88798c973e53670fcf9b93f060bd42.jpg,https://www.iowaheritage.org/files/original/5a81bfb11ddd7ed7bc8c42ceb0fb43b5.jpg,https://www.iowaheritage.org/files/original/8a7b4218e4f0a1fb05f9399d835da39a.jpg,https://www.iowaheritage.org/files/original/f191221dd6a574f1aa72418810378657.jpg,https://www.iowaheritage.org/files/original/abf7f970972a74364e83da96eaf017c5.jpg,https://www.iowaheritage.org/files/original/87eeb571efde0391a5ca587d198ca8a3.jpg,https://www.iowaheritage.org/files/original/ed10e77bffbba6869b10cc8a18d42f71.jpg,https://www.iowaheritage.org/files/original/77682755f6268f75dc55c65216adb47e.jpg,https://www.iowaheritage.org/files/original/579338590579e41b3e296c2ccf2c158f.jpg,https://www.iowaheritage.org/files/original/dc20abfd03a1bef60d527dc2a50bbd92.jpg,https://www.iowaheritage.org/files/original/dbbaab41302c0184444545ce9c065d9c.jpg,https://www.iowaheritage.org/files/original/aa5d9f8b43e8b0359c3ef5056d47b377.jpg,https://www.iowaheritage.org/files/original/54fb0cd85cf777c13233570d76df3817.jpg,https://www.iowaheritage.org/files/original/67801261253c6981c407286c2239ea5b.jpg,https://www.iowaheritage.org/files/original/7caa65f889b63cbe9aa43099f0dbff46.jpg,https://www.iowaheritage.org/files/original/e8046dc50bdcb33503817a9132498819.jpg,https://www.iowaheritage.org/files/original/74b1d3a6185ce7bc3bb0b77f709ee169.jpg,https://www.iowaheritage.org/files/original/346eb5dd8c917da23f70c2821b5c7d7b.jpg,https://www.iowaheritage.org/files/original/a6865f92140fcbb53fc7573432374d87.jpg,https://www.iowaheritage.org/files/original/5423b6591ca4bdff68ce0951ba3e80d0.jpg,https://www.iowaheritage.org/files/original/123910a32204c5bbe1dd231a414359e4.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50025,https://www.iowaheritage.org/items/show/50025,"Osage Public Library, Osage, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Osage",,,http://clip.grad.uiowa.edu/osage-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/bd138e2196fc93cd19496332ed10e058.jpg,https://www.iowaheritage.org/files/original/1fd778af1df561aa8ec311e2e22bc170.jpg,https://www.iowaheritage.org/files/original/cdac53c22cdb87e00789df9017f804db.jpg,https://www.iowaheritage.org/files/original/19305c4df770b9e72ac33a73404a7514.jpg,https://www.iowaheritage.org/files/original/f3c18ec2c273e69f98b42ab7801dea85.jpg,https://www.iowaheritage.org/files/original/f9cdef639def4837f68bc87c3239c063.jpg,https://www.iowaheritage.org/files/original/bffb9610e2b7056a22ccef8c15f638ce.jpg,https://www.iowaheritage.org/files/original/a237ca68d80f0e7868c1b6c73e335ec5.jpg,https://www.iowaheritage.org/files/original/feb43f861971f7cf9a299b8fa0b8329c.jpg,https://www.iowaheritage.org/files/original/d34da2be19e803ae883edc5a9a6aa227.jpg,https://www.iowaheritage.org/files/original/379ba56325a2f5842e911630f8df2518.jpg,https://www.iowaheritage.org/files/original/05f0bc6fcaa897ddd3f885384649000c.jpg,https://www.iowaheritage.org/files/original/1e517c262ddbb657f1a41f178ffcb5f2.jpg,https://www.iowaheritage.org/files/original/c52e08a6ee32745418b2972716fcfeb0.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50035,https://www.iowaheritage.org/items/show/50035,"Newton Public Library, Newton, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Newton",,,http://clip.grad.uiowa.edu/newton-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a0ce904585dfce606010f6c969c3e6a2.jpg,https://www.iowaheritage.org/files/original/2c7de2e5cd5f98855e7657e6855060e1.jpg,https://www.iowaheritage.org/files/original/3a690eaff5a4a9e371d69b130221601e.jpg,https://www.iowaheritage.org/files/original/319b871a86ff32bc4d5eaf53f1f951e7.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50018,https://www.iowaheritage.org/items/show/50018,"Nashua Public Library, Nashua, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Nashua",,,http://clip.grad.uiowa.edu/nashua-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$5,690 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/20247bd295c59c73eecb51ce028af309.jpg,https://www.iowaheritage.org/files/original/a0c7479abf0f4aaa465032274881039a.jpg,https://www.iowaheritage.org/files/original/8f32883db914d0c4c369c5209d7161b5.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50017,https://www.iowaheritage.org/items/show/50017,"Monticello Public Library, Monticello, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Monticello","Library located at 116 E Grand, Monticello, IA 52310 -1617",,http://clip.grad.uiowa.edu/monticello-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,500 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/740a899ae394447a0cac23713a321664.jpg,https://www.iowaheritage.org/files/original/5e24ce52b1b618beff9798da275d69fb.jpg,https://www.iowaheritage.org/files/original/eb358beda8f4854b289a4ed4974de9aa.jpg,https://www.iowaheritage.org/files/original/d18df0c5968fa358cab4537db1f89127.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,1
50024,https://www.iowaheritage.org/items/show/50024,"Missouri Valley Public Library, Missouri Valley, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Missouri Valley",,,http://clip.grad.uiowa.edu/missouri-valley-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/3/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7aa0713f482057fc8033c4342d4d934f.jpg,https://www.iowaheritage.org/files/original/2968ce1a91f17735d7028db930b9dd75.jpg,https://www.iowaheritage.org/files/original/ad123e8c509e92074b990f56eb832494.jpg,https://www.iowaheritage.org/files/original/89946a39bf67a4cb99a6f053ec2b8086.jpg,https://www.iowaheritage.org/files/original/851ec382ed27ee56f6a0250706fa547d.jpg,https://www.iowaheritage.org/files/original/9ee1aa88570a0b1eeba5c5c2cee977c6.jpg,https://www.iowaheritage.org/files/original/acc485052bcf751d1c001b25ec79c7c3.jpg,https://www.iowaheritage.org/files/original/e38aee233ab1fc57ee03c3286390c917.jpg,https://www.iowaheritage.org/files/original/fd926b3c70ad77600e99467cddaf6167.jpg,https://www.iowaheritage.org/files/original/f53c8b0a73a087f24f94c0282ea29027.jpg,https://www.iowaheritage.org/files/original/d0fbeea672d7e71c51c75cafde1ad8e8.jpg,https://www.iowaheritage.org/files/original/e8da170c0a211f84740742a25fce636e.jpg,https://www.iowaheritage.org/files/original/190a211f2ef07de77b4a0d9738e4d44a.jpg,https://www.iowaheritage.org/files/original/943c5491de888e15048e4e65b3b756fa.jpg,https://www.iowaheritage.org/files/original/cf664e18c57fd77e31a595722f2035d7.jpg,https://www.iowaheritage.org/files/original/0565e783e7c8cf71afebc8f8b907e295.jpg,https://www.iowaheritage.org/files/original/f5e313b71146b1d08ecb2c4bf9cc9c43.jpg,https://www.iowaheritage.org/files/original/8c529a8ee4602aa8666efd192177199a.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50016,https://www.iowaheritage.org/items/show/50016,"Mason City Public Library, Mason City, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Mason City",,,http://clip.grad.uiowa.edu/mason-city-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$20,000 ",,11/3/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b8a4c3529cce77f1acfb6e7617f79ed8.jpg,https://www.iowaheritage.org/files/original/e7086ff9bc01a8ff9bed1a0162221444.jpg,https://www.iowaheritage.org/files/original/6d02676e5f4325cfda88628cb2d3dc2f.jpg,https://www.iowaheritage.org/files/original/8337ae09e6e7717c514ebbf298e6c6f1.jpg,https://www.iowaheritage.org/files/original/cf0306a7d6d333e413ccbc5638851634.jpg,https://www.iowaheritage.org/files/original/fec0297603a93a2bcc88afea060b42dc.jpg,https://www.iowaheritage.org/files/original/ceebccd27c3a62a70ec801b573b3415f.jpg,https://www.iowaheritage.org/files/original/6dbe2b891246a9d1e62129adab02821c.jpg,https://www.iowaheritage.org/files/original/cd5b6f68d0e7e8ac45587eecb8ea6315.jpg,https://www.iowaheritage.org/files/original/89cc49b21ab870ace1e927e00ca99c84.jpg,https://www.iowaheritage.org/files/original/7fdfd86168ccbe1ea609999db495956c.jpg,https://www.iowaheritage.org/files/original/ffe1858ddf3bece3dee741d196f7c74f.jpg,https://www.iowaheritage.org/files/original/d4336eacb6e6475736c789d622abfb3b.jpg,https://www.iowaheritage.org/files/original/367b9560b01deaf40fafc370aa683e7c.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50015,https://www.iowaheritage.org/items/show/50015,"Marshalltown Public Library, Marshalltown, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Marshalltown","Library located at 36 N Center St, Marshalltown, IA 50158 -4911",,http://clip.grad.uiowa.edu/marshalltown-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$30,000 ",,11/3/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a9432bafde7a2935986099f2bc6848d4.jpg,https://www.iowaheritage.org/files/original/35e1a3a53418a3321da05d6133ea4017.jpg,https://www.iowaheritage.org/files/original/d3f1f0dbed95676ca514a64be581f625.jpg,https://www.iowaheritage.org/files/original/e1850fd08bf6bd76c56b2e2f489a4622.jpg,https://www.iowaheritage.org/files/original/6051adf11792de9bd3f8e30dfa595875.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50023,https://www.iowaheritage.org/items/show/50023,"Marion Public Library, Marion, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Marion","1298 7th Ave, Marion, Iowa 52302",,http://clip.grad.uiowa.edu/marion-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$11,500 |No longer in use as the public library.",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2ced39a70e0149e09c501733356958dd.jpg,https://www.iowaheritage.org/files/original/c5c73b13aaea9e059e3a6d760a1c75b2.jpg,https://www.iowaheritage.org/files/original/d14cde2a6b469b25fc8b6c05d1193566.jpg,https://www.iowaheritage.org/files/original/c37033e7c25f388a30e88f4eb4c5ed8d.jpg,https://www.iowaheritage.org/files/original/d4ff411bd2beb62737faaa58172a7421.jpg,https://www.iowaheritage.org/files/original/98b08b2e0c82f86d9434b14abada08be.jpg,https://www.iowaheritage.org/files/original/82718643c96d33b04bbea6e58ff20629.jpg,https://www.iowaheritage.org/files/original/43f18b6a76a1ae07751560771064a5a7.jpg,https://www.iowaheritage.org/files/original/9e43eb158fa74913c642ca32fffc3e6b.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50022,https://www.iowaheritage.org/items/show/50022,"Maquoketa Public Library, Maquoketa, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Maquoketa",,,http://clip.grad.uiowa.edu/maquoketa-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$12,500 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ab8258dab7269bb019cccb516378afb1.jpg,https://www.iowaheritage.org/files/original/885090a4a2ff3193c491c09f3005092a.jpg,https://www.iowaheritage.org/files/original/a31b00ac1d782228146b7cf08566e62f.jpg,https://www.iowaheritage.org/files/original/1a06a4d2817cedbb0260f4bb7b87875a.jpg,https://www.iowaheritage.org/files/original/ba9f0ff5be3c07167c281e6cb10907b2.jpg,https://www.iowaheritage.org/files/original/0839a4d5ec5fe527a0f4bce3aa763c80.jpg,https://www.iowaheritage.org/files/original/38fc1a05218d6e9154a82292cb40161c.jpg,https://www.iowaheritage.org/files/original/50b694acc1b8d065d616e0c134fc906b.jpg,https://www.iowaheritage.org/files/original/b0d7991e80325d9a36b03e45ff8c0850.jpg,https://www.iowaheritage.org/files/original/9155d9d426f033c43cee89ff0af935b8.jpg,https://www.iowaheritage.org/files/original/18ea3e37d69d52f840a65c533ffc771d.jpg,https://www.iowaheritage.org/files/original/7f444ee69c3d9e9b166d740d283386a5.jpg,https://www.iowaheritage.org/files/original/77028f598266ce2d9e9d404fabeeaae8.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
