 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78473,http://www.iowaheritage.org/items/show/78473,"Downtown Barnes City Street Scene, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Barnes City|Mahaska County|Iowa","This is an image of downtown Barnes City in Mahaska County, Iowa, circa 1910.  Note the old buildings and the setup of a typical main street in America during this time period, much of which has stayed the same today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b656364173cf7cf014f19cee2979c6b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78474,http://www.iowaheritage.org/items/show/78474,"Downtown Barnes City Street Scene, 1913; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Barnes City|Mahaska County|Iowa","This is an image of downtown Barnes City in Mahaska County, Iowa, circa 1913.  Note the old buildings and the setup of a typical main street in America during this time period, much of which has stayed the same today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,136"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d067fc983c99be45e2dae360054563f5.jpg,"Remote Item","Mahaska County Historical Society",1,0
78472,http://www.iowaheritage.org/items/show/78472,"Downtown Barnes City Street Scene, 1913; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Barnes City|Mahaska County|Iowa","This is an image of downtown Barnes City in Mahaska County, Iowa, in 1913.  Note the old buildings and the setup of a typical main street in America during this time period, much of which has stayed the same today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db99e0fe37f1eb874d9f7cb0cb67e650.jpg,"Remote Item","Mahaska County Historical Society",1,0
78977,http://www.iowaheritage.org/items/show/78977,"Currier Mill on the South Skunk River in Oskaloosa, Iowa, Circa 1900","Currier Mill|South Skunk River|Oskaloosa|Iowa|Early 20th Century|Grist Mill","The Currier Mill was a grist mill opened in the late 1870's and situated on the South Skunk River, north of the Highway 92 bridge today. The Currier Mill closed in 1919. This is a picture of the mill as it appeared in around 1900.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,234"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64caec5d328b248059ce4a2768a678de.jpg,"Remote Item","Mahaska History",1,0
78992,http://www.iowaheritage.org/items/show/78992,"Corner of First Avenue East and South Market Street, Oskaloosa, Iowa, Circa 1910","1st Avenue East|South Market Street|Downtown|Oskaloosa|Iowa|Mahaska County|Early 20th Century","This is a photograph taken of downtown Oskaloosa, Iowa circa 1910.  This image focuses on the corners of 1st Avenue East and South Market Street, each street being the source of numerous shops and businesses during this time.  Just across the street from this picture is the Oskaloosa town square/city park.  Note the clothing worn by the two females in the picture, dictating the the fashion worn by women in the early 1900's.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,241"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c7820abd3e4465e9ea7886ebdd6f14f.jpg,"Remote Item","Mahaska History",1,0
78436,http://www.iowaheritage.org/items/show/78436,"Constructing City Hall, Spring of 1912; Mahaska County, Iowa","Construction|Building|Early 20th Century|City Hall|Oskaloosa|Mahaska County|Iowa","This is a picture taken of men working on the construction of the new City Hall building in Oskaloosa, Iowa, in the Spring of 1912.  It would be completed before the end of that year.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1912|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c2b74f6537a886d48ee948b0ef81937.jpg,"Remote Item","Mahaska County Historical Society",1,0
79051,http://www.iowaheritage.org/items/show/79051,"Congregational Church in Beacon, Iowa, Circa 1900","Church|Religion|Congregational Church|Beacon|Iowa|Mahaska County|Early 20th Century","Religion has always played a very important role in Mahaska County, Iowa. One of the credits to the county has been its people's tolerance for others to worship freely without fear. Pictured here is the Congregational Church in Beacon, Iowa, around 1900.  Beacon, once known as the town of Enterprise, did not fully switch its name over until 1874. Beacon's success revolved around its coal mining connection and proximity to the railroad lines. Before Oskaloosa established a railroad line through its community, many goods came via railway to Beacon, allowing it to grow and become a thriving community, even more so than Oskaloosa.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,271",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,271"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c714c59d5604c51aa1497567afd64ce9.jpg,"Remote Item","Mahaska History",1,0
78485,http://www.iowaheritage.org/items/show/78485,"Community Scene in Lacey, 1913; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Lacey|Mahaska County|Iowa","This is a picture of people outside a store or home in Lacey, Iowa, in 1913.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/951840d2994a9a8044da622083a43342.jpg,"Remote Item","Mahaska County Historical Society",1,0
79106,http://www.iowaheritage.org/items/show/79106,"Colonel James F. McNeill; Lincoln Guard of Honor Member; 1906","Colonel|James F. McNeill|Lincoln|Guard of Honor|Civil War|Grave Robbery|Trust|Early 20th Century|Mid 19th Century|President Abraham Lincoln","This is a photgraph taken of Colonel James F. McNeill of Oskaloosa, Iowa, in 1906.  Colonel McNeill served on an elite team of men that was put to the task of guarding the body/tomb of President Abraham Lincoln after an attempt of stealing his remains took place on November 7, 1876 at Oak Ridge Cemetery in Springfield, Illinois.  The Lincoln Guard of Honor, as the group called themselves, formed on February 12, 1880, conducted secret ceremonies and honored the secret location of where Lincoln was buried following the failed grave robbery of the 16th President.  This group performed these duties until 1901, when the final tomb was completed for Lincoln's remains.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL","""2010-01-22""",,www.wmpenn.edu,,image/jpeg,,"still image","Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,300"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b20a7af4e41053d8be123d6f17ac752.jpg,"Remote Item","Mahaska History",1,0
78923,http://www.iowaheritage.org/items/show/78923,"Chocolate Makers in Oskaloosa, Iowa, December 16, 1909","Chocolate|Small Business|Oskaloosa|Iowa|Early 20th Century|Diversity","The concept of small business was very prevalent throughout Oskaloosa, Iowa, at the turn of the 20th Century.  In this photograph, staff from a chocolate store in town posed for the camera.  What stands out significantly in the photograph is the amount of diversity captured in a single image.  From white men, to women, to African-American men, all groups were given the chance to work in Oskaloosa and gained respect for their service to the community.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,207"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5adcf9a57aa7e110de7b1b354d15a7bf.jpg,"Remote Item","Mahaska History",1,0
