 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95488,https://www.iowaheritage.org/items/show/95488,"1941 Yearbook",,"weekly column concerning various broadcasts was written by a member of the publicity committee and published in the
""Catholic Messenger"" and the ""Ambrosian
News"". ""The Crest"" also published news
concerning the guild in its columns. James
T. Quinn of Ottumwa headed the St. Ambrose committee and had as coworkers,
Joe La Cesa, Joe Hines, and Charles Harris.
Rita Klodt of Ottumwa was chairmiss of
the Marycrest publicity committee and included on her staff Miriam Duggan, Patty
Leonard, Mary G. McDonnell, Mary Niemann,  Patty O'Hara and Johanna Young.
The Historians for the Radio Guild gathered and filed clippings, pictures, and articles concerning the Radio Guild's activities from newspapers and magazines. The
St. Ambrose Historian was Gregory Jacobs
of Billings, Montana, and the Marycrest
Historians were Rosemary Timmerman and
Eleanor Jackson.
St. Ambrose is one of the few colleges
to offer courses in the radio field. Regular
courses for credit are on the curriculum
and special work in radio may be arranged
for those contemplating radio positions
after college.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5256"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c8d4c7aaa0c21dd7bdb1221d38d2824.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95489,https://www.iowaheritage.org/items/show/95489,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5257"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8020a7178cd56df0dfeffd9a2722807f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95490,https://www.iowaheritage.org/items/show/95490,"1941 Yearbook",,"Radio Production Class
Flynn, Kern, Jacobs,  Fr. Williams,  Kough,  Mullen,  LaCesa,  Gabriel,
Farrell,  O'Malley,  Rafferty,   Quinn
Three courses are now on the schedule, the first—""Radio Program Production""—is a two-hour
course dealing with the detailed planning and analysis of radio programs, including the production of
educational, dramatic, news, variety, and special radio feature programs. Instruction is also given in
the techniques of announcing. The second course is entitled ""Radio Writing"" and as the name implies,
teaches the methods of writing script and continuity for programs, the adapting of stage plays and
short stories for airwave presentation. The third course is primarily for those contemplating radio
engineering positions and is called ""Radio and Television"". It includes instruction and laboratory work
in building of radio and television sets.
The first two courses are under the direction of the Rev. Professor Frank Williams, C. S, V., while
the ""Radio and Television"" course is taught by Dr. Zaboj Harvalik, formerly of the University of Prague.
The Radio Guild was fortunate in having its own orchestra tc piay on various programs throughout
the school year. The orchestra also furnished the music at general social events of the Guild held at
Marycrest and at St. Ambrose during the early spring months.    It was directed by Frank Sweeney.

Top Row—Cummerford, Gaffney, Fernero, Mulvaney, Hickey, Sweeney.
Front Row—Burke, Harmon, Motto, Heimes, Capraro.
Studio
Orchestra",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5258"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22af4b339f0893e07fae047282fcbad7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95491,https://www.iowaheritage.org/items/show/95491,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5259"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d10316632adf1e89a9543645a6f71d0e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95492,https://www.iowaheritage.org/items/show/95492,"1941 Yearbook",,"AMBROSIAN  THEATER",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5260"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f54cff66c49089de4eeb67d599b38f2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95493,https://www.iowaheritage.org/items/show/95493,"1941 Yearbook",,DRAMATICS,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5261"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb40e532d4283a616d70a0f51f368255.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95494,https://www.iowaheritage.org/items/show/95494,"1941 Yearbook",,"Ambrosian Players
CHARLES S. COSTELLO
Director of  Dramatics
DANIEL RAFFERTY President
HENRY HIGGINS
Vice-President
PHYLLIS HUBBARD Secretary
NED ELLIOT
Treasurer
JOHN FLYNN Business Manager
FR. MARLIN
Assistant Director",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5262"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c2eb1a2e0608d8d89c667519bcfa857.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95495,https://www.iowaheritage.org/items/show/95495,"1941 Yearbook",,"Quinn,  Elliot,  Morgan,  Hennessey,  Martin,  Higgins, Walters,  Hines, Vandel
FIRST LEGION
As their initial production for the 1940-41 schedule, the Ambrosian Players presented the celebrated play,  ""The First Legion"" by Emmet Lavery.
This religious play, dealing with St. Gregory's Novitiate for Priests, was the first play under the
new theatrical director of the college. Mr. Charles Costello, appointed the new head of the Department of Speech and Dramatics, has often been cast in plays while an undergraduate of the college,
but this was the first one that he had directed and produced as a faculty member.
The eleven members of the cast had been selected from the ranks of the Ecclesiastical Department, with but three exceptions, and all but one had never before been cast in a college play. But
even with all the novices that he had to work with, Mr. Costello did a marvelous job of directing.
Words of praise for this excellent production flowed from the lips of even the most severe of critics.
Phillip Trowbridge Vandel played the role of the lovable rector, Father Duquesne. He was particularly suited to the role, which demanded a certain nobility of character interwoven at time by an
Irking over-bearing attitude, which as Emmett Lavery decided, was the natural consequence of having
a definite subjective righteousness, either in truth or invincible error. Mr. Vandel was vigorously applauded for his enactment of the death of the Father Rector, as a result of defending a belief.
Ned Elliott and James Quinn, who were the trouble makers of the play, deserve especial merit
for the deft handling of their roles.
""The Three Buddies"", Hank Higgins, Paul Hennessey, and John Martin, were always in trouble
with their superiors because of their past. Higgins, as Father Ahern, was in bad favor because of his
fiery journalism; Paul Hennessey, as Father Fulton, found relief In a cynical outlook toward the order
because of giving up his beloved music. John Martin, as Father Rawleight, was mixed up because of
the girl he left behind.
Bob Walters, as the aetheistic Dr. Morell; Joseph Hines, as the distinguished Father Quarterman;
William Morgan, as the humorous Mgsr. Carey; Jose Sierra, played by Bob Motto, were deserving of
the highest praise for the way in which they handled their difficult character roles.
An unusual role of Jimmy Magee, a crippled lad, was played by Johnny Costello, son of the director. It was unusuai to find a stage presence in a young boy, and the older men of the play were
exerted to the utmost to prevent Johnny from overshadowing them and throwing the play out of focus.
The scenic effects, the most beautiful ever to be seen on the Ambrosian Stage, were the result of
the artistic talents of Mr. James Noth. Without the scenery, which could be mistaken for a real monastery, the beautiful and heart-reaching tone of the play would have been impossible to achieve.
The play was received most favorably and the dramatic standard of the ""Ambrosian Theatre""
was considerably raised.
The Production staff reached an efficiency seldom equaled. Beautiful, as well as difficult lighting
was adequately handled by Charles Ellis.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5263"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a8101c75068b44fc73c2b1d27456721.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95496,https://www.iowaheritage.org/items/show/95496,"1941 Yearbook",,"The Girl
By  EDWARD  PEPPLE
Time:    Present
Place:    Cawley's   apartment
CHARACTERS
Krebs   .     ...  .JOHN   MURRAY
Connell  ...CHARLES   HARRIS
Cawley.      .      .      CHARLES   HIGGINS
NOTE:    Black out denotes   passage  of  several   hours.
In  Luxemburg  Gardens...St. Ambrose College Quartette
Stout-Hearted   Men...St.  Ambrose  College  Quartette


Later in the year, in the first week of March, Father Frank Marlin presented a one act play festival.
The first of his one-act plays was ""The Girl"" by Edward Pepple.
An interesting side-light of this play was the fact that no girl appeared in the cast. The entire
cast was made up of three men. Two opposing lovers and one frightened English butler carried the
entire action of the play.
The most hilarious scene of the play came when the two lovers had a pistol duel with the English
butler as referee. The latter was to recite the alphabet and drop his handkerchief when he felt like it.
"". . . Haitch, Hi, Hell"" droned the butler. Beads of perspiration poured down his brow. He dropped
the handkerchief, shots fired; one lover fell.    The butler took a drink and fainted.
John Murray as the butler; Charles Higgins as his master; Charles Harris as the winning lover
were the theatrical heroes.
The next play was saturated with murders; bloody corpses; hard, salty, bitter thieving pirates.
Father Marlin presented ""The Late Captain Crow"" by Louise Armstrong.
' Dan Kafferty was the ""Gentleman"" of the money-thirsting crew. But, as a gentleman, he was
probably the worst of the lot. Jack Kern, an ole"" timer, hobbled around the stage on one leg, cutting
everyone in the back with verbal thrusts. The best performance according to several faculty critics was
the pathetic, and heart-rendering performance of Andrew Lombrazo. Andy was siolen from his home
by the pirates, so he could assist them. His pathetic attempts to escape; to strike a non-agression
pact with his captors.
Dick Kautz, Ray O'Neill, Wayne Jeglum, John Kern and Harry Hicks, are all deserving of tremendous praise for their great work.
Bill Capraro, who delivered a funeral oration while in a drunken stupor, provided the comic shock
of the evening.
The Late Captain Crow
By LOUISE ARMSTRONG
Time:    1710 Place:   Cabin  of a   Pirate ship
CHARACTERS
Glasby... RICHARD   KAUTZ
Haws... RAYMOND   O'NEILL
Lurch... DANIEL   RAFFERTY
A Spanish  Captive ... ANDREW  LUMBRAZO
Scarface  Crow      ....      WAYNE JEGLUM
Pye... WILLIAM   CAPRARO
Riddle  ...   JOHN   KERN
Crisp... HARRY   HICKS",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5264"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59a6e73347aa0d26df4561c613336c4d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95497,https://www.iowaheritage.org/items/show/95497,"1941 Yearbook",,"Spreading the News
By LADY GREGORY
Time:    Present                   Place:    The   Irish   countrysid
CHARACTERS
Magistrate..... ROBERT   BERGER
Jo Muldoon (a policeman) . CHARLES HARRIS
Mrs. Tarpey .... BARBARA MARTIN
Bartley Fallon . . . JOSEPH MORRISSEY
Mrs. Fallon .... DOROTHY MILLER
Jack  Smith    .....      HENRY  HIGGINS
Tim   Casey .....ROBERT   MOTTO
Shawn   Early .....ROBERT WITTE
Mrs. Tully..... RITA  WALL
James  Ryan   .....   JOSEPH   LACESA
Italian   Salad .....    St.  Ambrose   College   Quartett
Lo!   How a   Rose  E'er  Blooming
St. Ambrose College Quartette

This was the third play of Father Marlin's festival. It was a delightful, witty parody on the famous
reputation the Irish have for talking.
The celebrated cast was' headed by Henry Higgins, vice-president of the dramatic society. Higgins, in anger, shook a finger at a friend and three hours later, due to Irish talk, he was accused of
murder.
Barbara Martin played the comicai, deaf apple-woman; Joe LaCesa was the only member of the
cast who looked as if he had been transplanted from the shores of Ireland.
Rita Wall Bob Witte and Bob Motto as gibbering Irish people kept the audiences in joyful mood.
Dorothy Miller, Joe Morrissey, Charles Harris and Robert Berger were excellent as minor supporting players. This play, by all odds, deserves the title of ""Comedy of the year"". It had everything, in
cast and content, to send an audiences away glowing with delight.
This play, ""Dust of the Road"" by Kenneth Goodman, had more drama in one act than most of
the present-day plays have in ten. It has, in the words of Father Marlin, ""the most powerful and dramatic lines of any play I have read.""
Daniel Rafferty rose to unexcelled heights with his interpretation of the timeless vagabond, ""Judas
of Iscariot."" Punching, and socking the audience with every word he spoke, he kept them continually
on the edge of their seats, not knowing what would happen next, but already anticipating the dramatic
shock.
Mary Kieffer was so hard that shivers of fear and dislike ran up and down our backs. Seldom
has the Ambrosian Stage seen such feminine cruelness.
Ted Lehmann as the weakling husband was so weak and spinless that he was almost repulsive to
the audience.
Shiftless John Kern, the grandfather, was played to perfection.
Dust of the Road
By KENNETH GOODMAN
Time:   Present        Place:   The Steele living room
CHARACTERS
Peter Steele      .....      TED  LEHMANN
Prudence Steele       ....      MARY  KIEFFER
The   Uncle .....  JOHN   KERN
The Tramp ..... DANIEL RAFFERTY",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77a5008a5c7f38e97a780d6ec822fdd2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
