 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79950,https://www.iowaheritage.org/items/show/79950,Military,"Penn College|William Penn College|William Penn University","Military recruiting at Penn during the Vietnam War.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#127|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,140"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/821f08dd26315c571772294a8e6fc41a.jpg,"Remote Item","Penn Students",1,0
79949,https://www.iowaheritage.org/items/show/79949,"Spencer Chapel","Penn College|William Penn College|William Penn University","Students leaving mandatory chapel service.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#126|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a5d26e9ef8d231b96ca42425ff68c3c.jpg,"Remote Item","Penn Students",1,0
79948,https://www.iowaheritage.org/items/show/79948,"May Day Celebration","Penn College|William Penn College|William Penn University","Dancers at the May Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#117|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7bd620403b8b958d5de1344fbd87b85.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79947,https://www.iowaheritage.org/items/show/79947,"May Day Celebration","Penn College|William Penn College|William Penn University","Dancers at the may Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#116|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/479eef80f4a81ba75a1a59fc25d6e31a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79946,https://www.iowaheritage.org/items/show/79946,"Lewis Hall Dorm","Penn College|William Penn College|William Penn University","Students in Lewis Hall dorm room with a stuffed animal in the window.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#125|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37cbf2586009a965f688ad2d0c2e36a0.jpg,"Remote Item","Penn Students",1,0
79945,https://www.iowaheritage.org/items/show/79945,"May Queen and Graduates","Penn College|William Penn College|William Penn University","Graduates (from left to right): Ethel Standing, Hazel Mill and Byril Jones Neas with May Queen 1917 standing in back of partially completed Penn Hall",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#115|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65dad6c82446ff2659709041a23835d3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79944,https://www.iowaheritage.org/items/show/79944,"Spencer Chapel","Penn College|William Penn College|William Penn University","Students gathered at Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#124|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f38bacfb60190d1703b77e80fa749f6d.jpg,"Remote Item","Penn Students",1,0
79943,https://www.iowaheritage.org/items/show/79943,"1920's May Day Queen","Penn College|William Penn College|William Penn University","May Day Queen 1920's Penn College back campus",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#114|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a65d13dd6d72de60c9c8b93eb91eef6.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79942,https://www.iowaheritage.org/items/show/79942,"New Student Center","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Students posing for a picture in the new Student Center.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#123|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,136"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55b83c853fe2541cac92683cffe8c69e.jpg,"Remote Item","Penn Students",1,0
79941,https://www.iowaheritage.org/items/show/79941,"1914 MayDay Queen","Penn College|William Penn College|William Penn University","May Day Queen Letha K. Peckham 1914 in front of Old Main at Penn College",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#113|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,140"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/802193156bd2b940ffe2794a91bbfbcb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
