 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17492,https://www.iowaheritage.org/items/show/17492,"Women's Voices Conference, Des Moines, Iowa, November 5-7, 1993","Women|Noun, Louise R.|Emma Goldman Clinic|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Autographing|Civic leaders|Feminists|Meetings|Public speaking|Entertainers|Public service organizations|Business people|Medical personnel|Barrett, Barbara|Davis, Judy|Hart, Linda|Nelson, Charlotte|Wilson, Marie (Marie C.)|Szymoniak, Elaine|Willits, Martha|Scott, Kesho|Lundstrom, Elaine|Webster, Niambi|Jaastad, Judy|Myers, Kay|Gittenstein, Barbara|Thompson, Kathy|Hutchison, Sherry|Boesel, Frances|Ettleson, Barb|Catt, Carrie Chapman, 1859-1947|Young Women's Resource Center (Des Moines, Iowa)|Women's International League for Peace and Freedom|Iowa Right to Life Committee|Coalition Against Clinic Violence and Harassment|Hersong",,"McCrea, Jean L.",,"University of Iowa. Libraries. Iowa Women's Archives","1993-11-05; 1993-11-06; 1993-11-07|2007-09-13",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe643bd78b28409d242b509caebca721.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17542,https://www.iowaheritage.org/items/show/17542,"Views of a portrait of Mary Louise Smith, 1975","Women|Smith, Mary Louise|United States -- Iowa|1970-1980|Activists|Portraits",,"MacNelly, C. L.",,"University of Iowa. Libraries. Iowa Women's Archives",1975|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bcfce68899d3c717dfa0d8efe821cec.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35585,https://www.iowaheritage.org/items/show/35585,"Vice president George Bush with Mary Louise Smith, center, at reception, Washington, D.C., September 1985","Men|Bush, George, 1924-|Ripon Society|United States -- Washington (D.C.)|1980-1990|Women|Vice presidents|Activists|Smith, Mary Louise","""Sept. 1985 Ripon dinner""--Verso.",unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1985-09|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49128fb57be5c4a19ce177dab997fdbc.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35589,https://www.iowaheritage.org/items/show/35589,"Vice president George Bush posed with Mary Louise Smith, Yvonne Alford, and Edith Holm at Executive Office Building, Washington, D.C., June 1, 1981","Men|Bush, George, 1924-|Dwight D. Eisenhower Executive Office Building (Washington, D.C.)|United States -- Washington (D.C.)|1980-1990|Women|Activists|Vice presidents|Smith, Mary Louise|Alford, Yvonne|Holm, Edith","""June 1981--V.P. ofc EOB; Yvonne Alford--Alaska Sr. Chm; Edith Holm--[Alaska] Natl Com; MLS""--Verso.",unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1981-06-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c53089c1c5ce3afbbc2e12fca505391.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
68606,https://www.iowaheritage.org/items/show/68606,"Then and now, January 9, 1939","Women's suffrage|Catt, Carrie Chapman, 1859-1947|United States -- New York|1930-1940|Women|History|Education|Activists",,"Catt, Carrie Chapman, 1859-1947",,"University of Iowa. Libraries. Special Collections Dept.",1939-01-09|2011-01-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Women's Suffrage|Iowa Author's Collection|Carrie Chapman Catt speech, ""Then and Now"", Jan. 9, 1939",jpeg|23|15,,"Text; Still image|Speeches",IWASPC|suf-SPC-01|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2743"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcbecf12dc5cdb044be8a5d25f1d7355.jpg,"Remote Item",,1,0
68648,https://www.iowaheritage.org/items/show/68648,"The Iowa Suffrage Memorial, 2011","Women's suffrage|United States -- Iowa -- Des Moines|2010-2020|Monuments & memorials|Women|Activists|Suffragists|History",,"Shannon, Lindsay E.",,"Iowa Women's Archives",2011|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection",jpeg|28|22,,Text|Essays,IWAPWC|suf-PWC-05|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3495"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3067e99a0e99d441c625b932ff868487.jpg,"Remote Item",,1,0
35578,https://www.iowaheritage.org/items/show/35578,"Susie Mitschek, Nicky Schissel, Nancy Shimanck, and Mary Louise Smith at Gov. Ray Dinner, Iowa, November 1982","Women|Mitschke, Susie|United States -- Iowa|1980-1990|Activists|Receptions|Schissel, Nicky|Shimanck, Nancy|Smith, Mary Louise","""'An Evening to Remember' honoring Gov. Robert Ray, Nov./Dec. 1982""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1982-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c986ca9e50c8c128dcbffda1bd71ff3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17532,https://www.iowaheritage.org/items/show/17532,"Supersisters trading cards, 1979","Women|Smith, Mary Louise|United States -- New York -- New York|1970-1980|Activists|Politicians|Athletes|Actresses|Journalists|Authors|Rabbis|Business people|Portraits|Abzug, Bella S., 1920-1998|Alexander, Jane, 1939-|Bird, Caroline, 1915-|Boglioli, Wendy|Callier, Debbie Gary|Carr, Ann|Carr, Catherine|Casals, Rosemary, 1948-|Cassello, Jackie|Chaffee, Suzy|Ching, Laura Lee|Chisholm, Shirley, 1924-2005|Cochran, Barbara Ann|Cochran, Lindy|Dee, Ruby|Dickerson, Nancy (Nancy Hanschman)|Dunn, Natalie, 1956-|Dwyer, Doriot Anthony|Franks, Lucinda|Gorman, Miki|Gould, Lois|Graham, Katharine, 1917-2001|Guthrie, Janet, 1938-|Hamilton, Virginia, 1936-2002|Harris, Julie|Hayes, Helen, 1900-1993|Hills, Carla Anderson, 1934-|Hufstedler, Shirley M.|Johnson, Kathy|Kumin, Maxine, 1925-|Lewis, Shari|Manzano, Sonia|Rigby, Cathy, 1952-|Mead, Margaret, 1901-1978|Meyner, Helen Stevenson, 1929-|Mikulski, Barbara|Monk, Meredith|Morgan, Robin|Nelson, Cindy, 1955-|Oakar, Mary Rose|Parks, Rosa, 1913-2005|Pauley, Jane, 1950-|Peterson, Elly|Pfeiffer, Jane Cahill|Pogrebin, Letty Cottin|Priesand, Sally|Procter, Barbara Gardner|Quinn, Jane Bryant|Reddy, Helen|Reynolds, Malvina|Sainte-Marie, Buffy|Salvage, Lynn D.|Schroeder, Pat|Schwandt, Rhonda|Shange, Ntozake|Smeal, Eleanor|Smith, Margaret Chase, 1897-1995|Smith, Melanie|Spellman, Gladys Noon|Steinem, Gloria|Sullivan, Leonor K.|Switzer, Kathrine|Thomas, Helen, 1920-|Thomas, Marlo|Tiburzi, Bonnie|Trahey, Jane|Turnbull, Wendy|Uggams, Leslie|Weddington, Sarah Ragle|Weill, Claudia|Winikow, Linda",,,,"supersisters|University of Iowa. Libraries. Iowa Women's Archives",1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image; Text|Photographs; Collecting cards",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6794cd5293a38ed225c309996b13adbf.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
68652,https://www.iowaheritage.org/items/show/68652,"Suffrage reminiscences and writings, 1910s-1936","Women's suffrage|Pruyn, Carrie Dean|United States -- Iowa|1910-1920|Women|Activists|Organizations|United States -- Iowa -- Ida Grove|1930-1940",,"Pruyn, Carrie Dean",,"State Historical Society of Iowa, Iowa City",1910/1936|2011-04-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Pruyn, Carrie Dean|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Writings",jpeg|28|22,,"Text|Reminiscences; Essays",SHSIC360|suf-SHSIC360-08|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3515"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9e2b96c61c811eed2aeda03b205bded.jpg,"Remote Item",,1,0
64685,https://www.iowaheritage.org/items/show/64685,"Stop genetic engineering","Food|United States|Combines (Agricultural machinery)|1990-2000|Food supply|Food law and legislation -- United States|Farmers|Farming|Activists|Greenpeace International|Farmers|Boats|Men|Banners","Franks and beans not frankenbeans; Save the soybeans; Greenpeace","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961013|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/523"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa51bebd1df37b6c0a67eb2f36b54e93.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
