 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78938,https://www.iowaheritage.org/items/show/78938,"The 1907 Oskaloosa Baseball Team; Class D Iowa League","Oskaloosa|Baseball Team|Class D League|Early 20th Century|Iowa|Mahaska County","Pictured here is the 1907 Oskaloosa baseball team from Oskaloosa, Iowa.  Based on the excerpt under the photograph of the players, the team was facing a serious financial crisis in 1907, looking at a team debt of $2,800.00.  In order to raise funds so that the team could continue playing in the league, a ten day carnival was held to raise money for the team, which turned out to be a great success and allowed the team to participate in the 1907 season.  On a separate note, Mattick (middle row, second from right) had a son named Bobby that ended up playing shortstop for the Chicago Cubs in 1938.  The other players in the photograph are identified in the excerpt below the picture of the players.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.ed/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,214"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/531e9adf50cf9fe526a3ed58664055e2.jpg,"Remote Item","Mahaska History",1,0
78939,https://www.iowaheritage.org/items/show/78939,"Downtown at Square, Oskaloosa, Iowa, Late 1800's","Oskaloosa|Iowa|Mahaska County|Downtown|Square|19th Century","Pictured here is the town square of Oskaloosa, Iowa as it appeared in the late 1800's.  Note the number of wagons that have parked around the perimeter of the town square, as was common and highly encouraged, especially if the wagons had goods to disperse to local businesses within the town square vicinity.  This particular photograph was taken from 1st Avenue East facing South Market Street.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,215",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,215"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1df6a1d9fac1e2dbb508ea60034d2fa.jpg,"Remote Item","Mahaska History",1,0
78943,https://www.iowaheritage.org/items/show/78943,"Downtown Oskaloosa, Iowa, Circa 1900","High Avenue East|2000 Block|Oskaloosa|Iowa|Mahaska County|Early 20th Century","This was a picture taken from the 2000 block of High Avenue East in downtown Oskaloosa, Iowa, circa 1900.  The store in the right corner of the photograph is Huber and Sons.  All other stores/buildings in the photograph are actually on South Market Street.  Across the street from these establishments is the famous town square of Oskaloosa, which is still popularly in use today.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,217",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,217"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3741247bb241b7e9dac3b0377533eca8.jpg,"Remote Item","Mahaska History",1,0
78945,https://www.iowaheritage.org/items/show/78945,"Market Street, Oskaloosa, Iowa, 1930's","Oskaloosa|Iowa|Market Street|Downtown|Mahaska County|Early 20th Century","Pictured here is an image of Market Street in downtown Oskaloosa, Iowa.  Market Street was one of two main streets that go through the town; the other being A Avenue, also known as Route 92.  Market Street continues to serve the downtown Oskaloosa with its many businesses and famous town square, as it did so before and during the 1930's.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,218",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,218"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c84615fd5fb1729b06531edeffaa8152.jpg,"Remote Item","Mahaska History",1,0
78947,https://www.iowaheritage.org/items/show/78947,"A General Store with Staff in Oskaloosa, Iowa, Circa 1900","General Store|Merchant|National Biscuit Company|Nabisco|Kraft|Work|Labor|Oskaloosa|Iowa|Mahaska County","Dating from around 1900, this is a shot of a general store with its staff taking a moment to pose for the camera.  General stores were very common in the early 1900's in rural communities like Oskaloosa, Iowa.  In the center of the photograph is a small sign advertising the selling of biscuits and other breads from the National Biscuit Company, formerly known as the American Biscuit Company.  In 1898, the company changed its name and operated out of 114 different cracker bakeries around the country.  Today, the National Biscuit Company (also known as Nabisco) operates under Kraft Foods.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,219",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d02754c055a530f8f4529314ea293ec.jpg,"Remote Item","Mahaska History",1,0
78961,https://www.iowaheritage.org/items/show/78961,"South Market Street in Oskaloosa, Iowa, Circa 1905","North Market Street|Oskaloosa|Iowa|Mahaska County|Bank|Early 20th Century","Pictured here is a scene from downtown Oskaloosa, Iowa on South Market Street looking north around the year 1905.  At the time of this picture, most of the road had been paved and had brick laid to serve as the road, but the horse and buggy are still the primary means of transportation in Oskaloosa at this point.  The automobile would eventually make its way into the daily scene, but it would take approximately another decade for this to be present.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-11""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,226",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,226"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da4460a68da2545766eea74870c04e37.jpg,"Remote Item","Mahaska History",1,0
78965,https://www.iowaheritage.org/items/show/78965,"Street Scene in Beacon, Iowa, Circa 1910","Beacon|Iowa|Enterprise|Mahaska County|Homes|Coal Mining|Early 20th Century","Beacon, once known as the town of Enterprise, did not fully switch its name over until 1874. Beacon's success revolved around its coal mining connection and proximity to the railroad lines. Before Oskaloosa established a railroad line through its community, many goods came via railway to Beacon, allowing it to grow and become a thriving community. At one time, Beacon had its own town square. This picture depicts some homes along one of Beacon's main roads, that being Kilbourne Street.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-11""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,228"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2a9d599094190191dfb94c367d27081.jpg,"Remote Item","Mahaska History",1,0
78975,https://www.iowaheritage.org/items/show/78975,"North 3rd Street in Oskaloosa, Iowa, Circa 1910","Streets|Roads|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Pictured here is the way in which North 3rd Street in Oskaloosa, Iowa appeared around 1910.  Today, North 3rd Street houses the Oskaloosa YMCA, Oskaloosa Junior High, and Oskaloosa High School.  Though these institutions exist along this road, it has and continues to serve largely as a residential street.  This is an image of the street looking north.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,233"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2b6adb6249d9839ee1079eb87bca821.jpg,"Remote Item","Mahaska History",1,0
78981,https://www.iowaheritage.org/items/show/78981,"Oskaloosa Herald Building on Market Street, Early 1900's, Oskaloosa, Iowa","Newspaper|Buildings|Historic|Oskaloosa|Iowa|Mahaska County|Market Street|John R. Needham|Hugh McNeely","This is a photograph taken of the Oskaloosa Herald building around 1900.  Located on historic Market Street in downtown Oskaloosa, Iowa, the Oskaloosa Herald was founded by John R. Needham and Hugh McNeely on July 2, 1850.  Formerly called the Iowa Herald until November, 1850, the newspaper was written in defense of Whig Party principles until the founding of the Republican Party in 1854, at which time the Herald endorsed their party platform and political views.  Today, the Herald Building is still in existence, but is no longer headquarters for its production.  Today, the Oskaloosa Herald is located at 1901 A Avenue West.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-19""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/961bb48a4c6a17f89fc33c8cfe761d10.jpg,"Remote Item","Mahaska History",1,0
78985,https://www.iowaheritage.org/items/show/78985,"1st Avenue East in Oskaloosa, Iowa, 1905","1st Avenue East|Oskaloosa|Iowa|Mahaska County|Transportation|Automobile|Roads","Pictured here is one of the earliest automobiles traveling west down 1st Avenue East in Oskaloosa, Iowa.  1st Avenue East was one of the first streets paved for automobile usage.  Eventually, block after block would be paved in the community, but the downtown area (including 1st Avenue East) was the first part of Oskaloosa to have paved streets.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,238",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b1b8fb39d66d3290560405e214f180d.jpg,"Remote Item","Mahaska History",1,0
