 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101699,https://www.iowaheritage.org/items/show/101699,"Man holds hose","Des Moines County Soil and Water Conservation District; Farmers; Hose","A man wearing a cap, plaid shirt, and overalls is holding a hose while he talks to another man in a shed.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Holds_Hose.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a467acc17d96f063affdb3655ca1627.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100685,https://www.iowaheritage.org/items/show/100685,"Man in field with bag","Des Moines County Soil and Water Conservation District; Soils","These photos show a man putting soil samples in a bag. Then he walks to his truck","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_puts_plowed_soil_samples_into_bag.jpg;
Man_stands_in_field_holding_bag.jpg|Man_in_field_walks_away_holding_bag.jpg;
Man_walks_in_field_to_truck.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2d266f63e103fd6d9d20bc14b2815a34.jpg,https://www.iowaheritage.org/files/original/19af6a76f827f2f22f0ddc0dc3de7fde.jpg,https://www.iowaheritage.org/files/original/f42201f77e2409dbe11684817898bb1e.jpg,https://www.iowaheritage.org/files/original/d004706c462f9001ddbbae941f93a9e3.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100777,https://www.iowaheritage.org/items/show/100777,"Man sits on bulldozer in field","Bulldozers; Des Moines County Soil and Water Conservation District","Man drives an Altofer Cat D6 Bulldozer",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_Sits_on_Bulldozer_in_Dirt_Field.jpg;
Man_Sits_on_Bulldozer_in_Dirt_Field2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/82799451142782b10f086f32bd9355e7.jpg,https://www.iowaheritage.org/files/original/97893d2b3c401efdb38dd94c70666d11.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100781,https://www.iowaheritage.org/items/show/100781,"Man stands at edge of river",,"An unidentified man stands on a public ramp beside a river - probably the Mississippi",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_Stands_Edge_of_River.jpg
Man_Stands_Edge_of_River2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/77230933295f6f1e40e02ce29a39d77e.jpg,https://www.iowaheritage.org/files/original/123254be13ad32d45c6bc0202df436da.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100779,https://www.iowaheritage.org/items/show/100779,"Man stands by drainage pipe by pond","Drainage pipes","Man stands by drainage pipe where a pond next to it overflows",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Stands_by_Drainage_Pipe_by_Pond.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8167678b0e7812363b3d67deee390d18.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100772,https://www.iowaheritage.org/items/show/100772,"Man stands by farm pond holding hat","Des Moines County Soil and Water Conservation District; Grasslands; Ponds","This unidentified man stands in a grassy area by a pond holding a hat",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_in_Field_by_Pond_Holding_Hat.jpg;
Man_in_Field_by_Pond_Holding_Hat2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/31d5ae9a8075839d27bcd0a90bd19124.jpg,https://www.iowaheritage.org/files/original/47f044e27f8701f48d41d0388d10a0a8.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102308,https://www.iowaheritage.org/items/show/102308,"Man stands by Pine trees","Des Moines County Soil and Water Conservation District; Pastures; Trees","These photos show pine trees at the edge of a pasture. An unidentified man stands by the trees in the first two photos.",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonus_for_Trees_Luers3.JPG;
Bonus_for_Trees_Luers2.JPG;
Bonus_for_Trees_Luers1.JPG;
Bonus_for_Trees_Luers.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6c30c04ce227b913f3b0dc92367325e1.JPG,https://www.iowaheritage.org/files/original/4ae272f30c77c916cc16e45a97ebf627.JPG,https://www.iowaheritage.org/files/original/7541b98437945f34fd14e503ddfef2b3.JPG,https://www.iowaheritage.org/files/original/c4f337d03ceb91883f7c9824aa7e5138.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100780,https://www.iowaheritage.org/items/show/100780,"Man stands by water ditch near cornfield","Des Moines County Soil and Water Conservation District; Ditches; Water","This man is unidentified",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Stands_by_Water_Ditch_by_Corn.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b9dbce39f07c7c3cf99f40e3921c62b.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101081,https://www.iowaheritage.org/items/show/101081,"Man stands in clover field","Des Moines County Soil and Water Conservation District; Fields; Sweet clover; Trees","An unidentified man wearing a hat stands in a clover field by scrub trees",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_Stands_in_[Clover]_Field.jpg
Man_Stands_in_[Clover]_Field2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/17b3e2db817ef445a94e18648681154c.jpg,https://www.iowaheritage.org/files/original/9b3fea376f2a2c2586e2e8efef6fe98e.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101573,https://www.iowaheritage.org/items/show/101573,"Man stands in dry field","Des Moines County Soil and Water Conservation District;  Fields; Soil erosion","Unidentified man stands in a field that has been eroded by flooding",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Stands_in_dry_field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10bbb673219a9961d2a5c28b580d8685.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
