 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2503,http://www.iowaheritage.org/items/show/2503,"Extra Credit","Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","McNeely, Jim|Jeff Church (tenor); Nathan Dishman (trombone); Caleb Shreves (trumpet); Jon Kvam (piano)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 890 KB; length :33",,Sound,mcneely_jim_extra_credit.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9605569a39d683f72c0e463f8d27f2b1.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2502,http://www.iowaheritage.org/items/show/2502,"East St. Louis Toodle o","Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Ellington, Duke|Solo Recreations by: Caleb Shreves (trumpet); Nathan Dishman (trombone); Kyle Novak (clarinet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,ellington_duke_east_st_louis_toodleO.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/568fdb4b5ce23a9a9d18eda59ab6d283.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2501,http://www.iowaheritage.org/items/show/2501,"Boom Boom","Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Brookmeyer, Bob|Bill Sheidecker (trombone); Caleb Shreves (trumpet); Phil Martin (drums)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,brookmeyer_bob_boom_boom.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43835ac4b02032484dbfad44a01fa1bd.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2500,http://www.iowaheritage.org/items/show/2500,"Get Happy","Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Arlen, Harold; arranged by Chris Merz|Jeff Guntren (tenor saxophone); Caleb Shreves (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,arlen_harold_get_happy.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b92410bd16d28c297f9214c7cb2ebebe.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2499,http://www.iowaheritage.org/items/show/2499,Tapajack,"Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Anderson, Ray|Jon Kvam (piano); Nathaniel Gao (alto saxophone); Brandon Lewis (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,anderson_ray_tapajack.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c4b8af505c15bca901f0438546c1a19.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2498,http://www.iowaheritage.org/items/show/2498,"Hotel Le Hot","Jazz -- 2001-2010","This music clip is from the CD entitled ""West Coasting"". The band was directed by Dr. Robert Washut.","Wheeler, Kenny; arranged by Robert Washut|Tom Wherrett (guitar); Greg Aker (alto saxophone); Phil Martin (drums)","University of Northern Iowa, Rod Library","Sea Breeze Records",2002|2005-08-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,wheeler_kenny_hotel_le_hot.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/55d3dd988e509b2ac19bc2c3bf0a4341.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2497,http://www.iowaheritage.org/items/show/2497,Compensation,"Jazz -- 2001-2010","This music clip is from the CD entitled ""West Coasting"". The band was directed by Dr. Robert Washut.","Werner, Kenny|Jason Danielson (piano); Rick Stone (tenor saxophone); Phil Hamilton (trumpet); Caleb Shreves (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2002|2005-08-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,werner_kenny_compensation.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66225d0a68a80fa00313b739cabeade3.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2496,http://www.iowaheritage.org/items/show/2496,"Basso Urnessto","Jazz -- 2001-2010","This music clip is from the CD entitled ""West Coasting"". The band was directed by Dr. Robert Washut.","Washut, Robert|Greg Aker (alto saxophone); Jason Danielson (piano)","University of Northern Iowa, Rod Library","Sea Breeze Records",2002|2005-08-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 11,328 KB; length 7:31",,Sound,washut_bob_basso_urnessto.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0a375b07f9f5a5fb426d635b6a05612.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2495,http://www.iowaheritage.org/items/show/2495,"Milonga Loca","Jazz -- 2001-2010","This music clip is from the CD entitled ""West Coasting"". The band was directed by Dr. Robert Washut.","Piazolla, Astor; arranged by Fred Sturm|Bill Scheidecker (trombone); Nate Dishman (trombone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2002|2005-08-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :31",,Sound,piazolla_astor_milonga_loca.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8e36714d85990c3be43e04ade8c5da51.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2494,http://www.iowaheritage.org/items/show/2494,"Blues in the 2%","Jazz -- 2001-2010","This music clip is from the CD entitled ""West Coasting"". The band was directed by Dr. Robert Washut.","Mackrel, Dennis|Brian Moore (bari saxophone); Brandon Lewis (trumpet); Nate Dishman (trombone); Jason Danielson (piano)","University of Northern Iowa, Rod Library","Sea Breeze Records",2002|2005-08-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,machrel_dennis_blues_inthe_2percent.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/defdb8a9259d4ea6fd36f8c0fe4f8a5e.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
