 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95623,https://www.iowaheritage.org/items/show/95623,"Environmental Quality In The 70's ","Hardin County, Iowa |Hardin County Soil Conservation District |Ellsworth Community College ","An overview of adult education environmental education course offered through Ellsworth Community College for free on environmental quality. ","Hardin County Soil and Water Conservation District|Ellsworth Community College |Hardin County Extension Service ",,"State Library of Iowa|Hardin County Soil and Water Conservation District|Ellsworth Community College ",1973-01-18,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,1973_Environmental_Quality_In_70s_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellsworth Community College,Hardin County - IA",https://www.iowaheritage.org/files/original/c409981d5b8a8c35c96bd57207cad70b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95624,https://www.iowaheritage.org/items/show/95624,"1973 Audio Video Program ","Hardin County, Iowa |Hardin County Soil Conservation District ","A document outlining Hardin County Soil Conservation District's video tape program made to be shown during the three-day Hardin County Fair. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1973-07,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_July_Audio_Video_Program_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Fair,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/4f6c084efc922200af908fae30a4fe1a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95625,https://www.iowaheritage.org/items/show/95625,"1973 Hardin County Flood Inventory ","Hardin County, Iowa |Hardin County Soil Conservation District |Flood Inventory |Flood Damage","An inventory prepared to determine the extent of major flooding in Hardin County. Included in this inventory was the Iowa-Cedar Rivers Basin Study. ","Hardin County Soil and Water Conservation District|Soil Conservation Service ",,"State Library of Iowa|Soil Conservation Service ",1973-06,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_Jun_Flood_Inventory_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Flood Inventory,Hardin County - IA",https://www.iowaheritage.org/files/original/3e01096d81b47ad3e72a2cb931385a9f.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95626,https://www.iowaheritage.org/items/show/95626,"1973 Wetland Wildlife Habitat Inventory ","Hardin County, Iowa |Wetlands|Wildlife Habitat ","Inventory prepared to identify existing natural wetland areas in Hardin County that were presently providing food, cover, nesting areas, and migration stops for waterfowl and are suitable for wildlife wetland management. ","Hardin County Soil and Water Conservation District|Soil Conservation Service ",,"State Library of Iowa",1973-09,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_Sept_Wetland_Wildlife_Hab_Inventory_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Wetlands,Wildlife Area",https://www.iowaheritage.org/files/original/a700ea6aa29d1cde04baf3dc51215a7c.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95627,https://www.iowaheritage.org/items/show/95627,"Soil Conservation District Commissioners File ","Hardin County, Iowa |Hardin County Soil Conservation District Commissioners |House File 54|Broer, Martin|Hobson, Carroll |Walters, Gary |Knutson, Caleb|Balvanz, Mark |Seward, Mark |Gilbert, John |Roberts, Gerald ","A file compiled by the Hardin County Soil Conservation District dating from 1975-1995 regarding rules and regulations for the election of district commissioners. File contained election year letters, election guidelines, commissioner's certificate of election, and a copy of File 54. ","Hardin County Soil and Water Conservation District|Iowa Department of Soil Conservation ",,"State Library of Iowa",1975-1995,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975_to_1995_Election_of_District_Commissioners_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Commissioner,District Commissioner Elections,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/52ca75ef5d65667c967caa734feceae3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95628,https://www.iowaheritage.org/items/show/95628,"Hardin County Outdoor Recreation Areas ","Hardin County, Iowa |Outdoor Recreation Areas ","A brochure featuring 33 outdoor recreation areas in Hardin County. ","Hardin Conservation Board ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HARDIN_COUNTY_Conservation_Parks_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Outdoor Recreation Areas",https://www.iowaheritage.org/files/original/c322e00e51a97f0827f8c8f18ad131f0.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95629,https://www.iowaheritage.org/items/show/95629,"1970 Private Outdoor Recreation Areas In Hardin County ","Hardin County, Iowa |Outdoor Recreation Areas ","Hardin County Soil Conservation District conducted three recreation area inventories in Hardin County. The recreation areas listed in the brochure are for planning information. The areas listed are private enterprises. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1970,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Private_outdoors_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Outdoor Recreation Areas",https://www.iowaheritage.org/files/original/017d13be2bcc5e56ba527ca3de470273.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95630,https://www.iowaheritage.org/items/show/95630,"1972 Climatic Data For Hardin County ","Hardin County, Iowa |Climatic Data ","Climatic data assembled to be used for: animal waste storage facility design; crop and plant materials selection and planting dates; resource conservation planning; public information and education. ","Hardin County Soil and Water Conservation District|Bassett, Richard - District Conservationist ",,"State Library of Iowa",1972-07,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20190911160733200_INVENTORY AND EVALUATION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climatic Inventory,Hardin County - IA",https://www.iowaheritage.org/files/original/2baa34ab9461963a1942d91190a250b7.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95631,https://www.iowaheritage.org/items/show/95631,"1973-1974 Annual Work Plan ","Hardin County, Iowa |Hardin County Soil Conservation District ","Annual work plan to identify objectives and goals for fiscal year 1974.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1973-1974,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20190911160320168_HARDIN COUNTY SOIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Work Plan",https://www.iowaheritage.org/files/original/803f722064120a9b83066d2e57691cfc.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95632,https://www.iowaheritage.org/items/show/95632,"1972 - 1973 Annual Work Plan ","Hardin County, Iowa |Hardin County Soil Conservation District ","Annual work plan to identify objectives and goals for fiscal year 1973.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1973-1974,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20190911160215159_ANNUAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Work Plan",https://www.iowaheritage.org/files/original/1daa671479ef49adb2a33b678ffa67b8.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
