 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
22283,https://www.iowaheritage.org/items/show/22283,"Governor's Day ceremony VIPs seated next to awards table, The University of Iowa, 1931","Government officials|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Military parades and ceremonies|Armory (Iowa City, Iowa)|General Hospital (Iowa City, Iowa)","General Hospital, left; Armory, right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1931|2008-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|15,,"Still image|Photographs|jpeg",RG30.0001.01|mil557.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/746703727e6834aefe5241950eb0131f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22296,https://www.iowaheritage.org/items/show/22296,"Governor's Day ceremony, VIPs standing next to Armory, The University of Iowa, 1931","Government officials|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Military officers|Military parades and ceremonies","General Hospital in background, left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1931|2008-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|mil565.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78e38647998dc104b0dc2e0a8243666b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22301,https://www.iowaheritage.org/items/show/22301,"Governor's Day ceremony, VIPs saluting, The University of Iowa, 1931","Government officials|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Military officers|Military parades and ceremonies","Ceremony held on field next to Armory.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1931|2008-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|mil568.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d7b4824029a893cccf1267a46f96aee.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22340,https://www.iowaheritage.org/items/show/22340,"Governor's Day ceremony, VIPs conversing, The University of Iowa, 1933","Government officials|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Military parades and ceremonies","Ceremony held on field next to Armory.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1933|2008-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",3|4,,"Still image|Photographs|jpeg",RG30.0001.01|mil588.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0edb6993171c1c72ace3d14cf1b04a9e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22372,https://www.iowaheritage.org/items/show/22372,"Governor's Day ceremony, VIPs standing on field next to Armory, The University of Iowa, 1933","Government officials|Jessup, Walter Albert, 1877-1944|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Military officers|Military parades and ceremonies","President Walter A. Jessup looking toward photographer.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1933|2008-04-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",3|6,,"Still image|Photographs|jpeg",RG30.0001.01|mil604.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f4575bdc76d3c150db436ec8abbe5d7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30488,https://www.iowaheritage.org/items/show/30488,"Pharmacy State Board examiners observing students, The University of Iowa, June 1941","Universities & colleges|Pharmacy|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Students|Examinations|Government officials|Pharmacy students|University of Iowa. College of Pharmacy|Iowa. Board of Pharmacy Examiners",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1941-06|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0060.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/203e1f1fa06b25eda567b4e141c6193d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30489,https://www.iowaheritage.org/items/show/30489,"Pharmacy State Board examiners observing students, The University of Iowa, June 1941","Universities & colleges|Pharmacy|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Students|Examinations|Government officials|Pharmacy students|University of Iowa. College of Pharmacy|Iowa. Board of Pharmacy Examiners",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1941-06|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0061.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87e5911a4e162e5a6b704bbdd190eeba.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30490,https://www.iowaheritage.org/items/show/30490,"Pharmacy State Board examiners, The University of Iowa, June 1941","Universities & colleges|Pharmacy|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Government officials|University of Iowa. College of Pharmacy|Iowa. Board of Pharmacy Examiners",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1941-06|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0062.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54f2f56cf6e175de51265afb57eab9bd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30491,https://www.iowaheritage.org/items/show/30491,"Pharmacy State Board examiners, The University of Iowa, June 1941","Universities & colleges|Pharmacy|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Government officials|University of Iowa. College of Pharmacy|Iowa. Board of Pharmacy Examiners",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1941-06|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0063.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1523c8c6ca492afbc17b2439c944fe38.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30978,https://www.iowaheritage.org/items/show/30978,"University of Iowa Scottish Highlanders meet vice president Richard Nixon, Washington, D.C., July 1960","Universities & colleges|Tartans|Nixon, Richard M. (Richard Milhous), 1913-1994|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Vice presidents|Government officials|Marching bands|Women|Kilts|University of Iowa. Scottish Highlanders|United States -- Washington (D.C.)","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960-07|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/429dd01bd216b7f6d308f4e12f69b957.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
