 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78579,https://www.iowaheritage.org/items/show/78579,"The Baldauf Fountain; Oskaloosa town square, erected 1912","Town Square|Fountains|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The Baldauf fountain was erected at the same time the new bandstand was created in the town square in 1912.  Today the fountain no longer is in existence.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eea733a80d9a58b1d6bf7313a2bab5d5.jpg,"Remote Item","Mahaska History",1,0
78422,https://www.iowaheritage.org/items/show/78422,"Summer day on a farm in 1938, Mahaska County, Iowa","Farming|20th Century|Midwest|Mahaska County|Iowa","Much of the livlihood of Mahaska County, and for that matter, Iowa, has depended on farming, and the success each year brings.  Pictured here is a scene on a hot day in July, 1938, on a farm south of Bussey in Mahaska County, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1938|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc7bebad01df0e19529cfd34c0584e33.jpg,"Remote Item","Mahaska County Historical Society",1,0
78582,https://www.iowaheritage.org/items/show/78582,"Statue of Chief Mahaska, dedicated in 1909","Statue|Mahaska|Native American|Ioway Nation|Town Square|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","This statue of Chief Mahaska was dedicated to the people of Oskaloosa on May 12, 1909, and is located on the west side of the Oskaloosa's town square.  The statue was designed by Shirley Fry of Creston, IA after being approached by James D. Edmundson to have the statue built in memory of his father, the first sheriff of Mahaska County, William Edmundson, who had a great relationship with the Native Americans at the time pioneers moved to this area.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7f3cece2a09f69a4a70aaf8e10e354a.jpg,"Remote Item","Mahaska History",1,0
78569,https://www.iowaheritage.org/items/show/78569,"Southeast corner of the square, Oskaloosa, 1942","Town Square|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The southeast side of Oskaloosa's town square as it appeared in 1942.  The building structures are still in tact today, despite having new ownership and extra features on the outside of the buildings.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/191c0c4c187358b647ca06a5f9d5c1fc.jpg,"Remote Item","Mahaska History",1,0
78568,https://www.iowaheritage.org/items/show/78568,"Southeast corner of the square, Oskaloosa, 1868","Town Square|19th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The southeast side of Oskaloosa's town square as it appeared in 1868.  At this point, the town post office existed on the square itself.  Today, the post office is located on South Market Street.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/604610cbfe381dc7265e328f6727d4e9.jpg,"Remote Item","Mahaska History",1,0
78566,https://www.iowaheritage.org/items/show/78566,"South half of the East side of the square, Oskaloosa, 1942","Town Square|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The south half of the east side of Oskaloosa's town square as it appeared in 1942.  The most notable change between this picture and the one from 1868 is that regarding the hotel name.  In 1856, Major F.L. Downing owned the establishment since 1856 and gave it the Madison House name.  Over the years Major Downing made out very well with his business, so in 1874 he invested $48,000 in erecting a three story hotel.  On December 22, 1874, Downing House was created and later changed to Downing Hotel, where it stood until 1983, when the entire building was demolished.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac76e4568f215c2dbd14dc0b2b103936.jpg,"Remote Item","Mahaska History",1,0
78564,https://www.iowaheritage.org/items/show/78564,"South half of the East side of the square, Oskaloosa, 1868","Town Square|19th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The south half of the east side of Oskaloosa's town square as it appeared in 1868.  The trees you see in this photograph are located in the middle of the town square today, providing an excellent source of shade for people as they attend concerts, art shows, and other festivities.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97fa0aad8c21d9110bfee95d474741ab.jpg,"Remote Item","Mahaska History",1,0
78544,https://www.iowaheritage.org/items/show/78544,"Skunk River in 1896; Iowa; Mahaska County","Rivers|United States|Midwest|Iowa|Mahaska County|Nature","The Skunk River as scene through the eyes of the beholder in 1896.  The Skunk River was once known as the Chiquaqua River by Native Americans and pioneers residing in the area in the early 1840's.  Because of the Des Moines and Skunk Rivers, Mahaska County's borders were naturally laid out, and the land between the rivers came to be known as ""the narrows"".","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f55c930b8496af3e488633dd0f8bdb6d.jpg,"Remote Item","Mahaska History",1,0
78543,https://www.iowaheritage.org/items/show/78543,"Skunk River Dam 1896; Iowa; Mahaska County","Rivers|Dams|United States|Midwest|Iowa|Mahaska County","Scene of the Skunk River dam in 1896.  Along with the Des Moines River, these two rivers served as natural borders for the layout of Mahaska County in the 1840's.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82cb3f6976afc403938a091b701f1cee.jpg,"Remote Item","Mahaska History",1,0
78697,https://www.iowaheritage.org/items/show/78697,"Prine School; Oskaloosa, IA","Education|One-Room School House|Midwest|Iowa|Mahaska County|Oskaloosa","Prine School was a one-room school house situated just west of Oskaloosa.  It opened in 1861 and was named after Henry H. Prine, who donated the property for which the school was to be built.  As Oskaloosa began consolidating its one-room school houses around its area in the 1950's and 1960's.  The school was officially closed on May 20, 1966.  About a year later, the school was moved to the Nelson Pioneer Farm, present site of the Mahaska Historical Society.  The school was moved here to preserve the heritage and attitude of school during the middle and late 19th Century and into the 20th Century as well.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf65fd67364b625a3e092149fbe53145.jpg,"Remote Item","Mahaska History",1,0
