 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97617,https://www.iowaheritage.org/items/show/97617,"Love grass in the DeSoto Bend.","Cherokee County Soil and Water Conservation District ","Love grass in the DeSoto Bend in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Sand_Lovegrass_DeSotoBend_1977.jpg|CherokeeSWCD_Slide_SandLoveGrass_DeSotoBend_1977.jpg|CherokeeSWCD_Slide_SandOatsGrass_DeSotoBend_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,DeSoto Bend,Love Grass,Soil and Water Conservation","https://www.iowaheritage.org/files/original/68eea1051d32a706e66bdf207460d534.jpg,https://www.iowaheritage.org/files/original/77453e424d2fa02fff5545fab35a68eb.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91065,https://www.iowaheritage.org/items/show/91065,"Lundell Construction formulating a plan with Lorne Alexander to perform an open channel BCP repair. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Waterway.","Photos of Lundell Construction formulating a plan with Lorne Alexander to perform an open channel BCP repair on Alexander's farm. ","Unknown ",,"Cherokee County Soil and Water Conservation District

|State Library of Iowa ",1985,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ExplaingBCP_ToWendellConstruction_01.jpg|CherokeeCountySWCD_Slide_ExplaingBCP_ToWendellConstruction_02.jpg|CherokeeCountySWCD_Slide_Explaining_BCP_WihtLundellConstruction_1985.jpg|CherokeeCountySWCD_Slide_Explaining_OpenChannelBCPRepairOn_L.AlexanderFarm_FormSpringTWSP_WithLundellCOnstr_1985.jpg|CherokeeCountySWCD_Slide_Explaining_OpenChannelBCPRepairOn_L.AlexanderFarm_WithLundellCOnstr_1985.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Lorne Alexander Farm. Lundell Construction,Soil and Water Conservation","https://www.iowaheritage.org/files/original/343cda37923aef4f9e2679a8e7cfa74b.jpg,https://www.iowaheritage.org/files/original/36b83f153d7e79f91eba2d1ab6e766c7.jpg,https://www.iowaheritage.org/files/original/045fdd2493a00c84062022b15619b583.jpg,https://www.iowaheritage.org/files/original/5a232e1382290476708f8626222be329.jpg,https://www.iowaheritage.org/files/original/d065ccdb8967691b75ef2a64e7b26512.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91096,https://www.iowaheritage.org/items/show/91096,"Lundquist farm pond and wildlife areas.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farmstead;
Wildlife.","Photos of the Lundquist farm pond and wildlife areas in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa ",1996,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Lundquist_Plantings.jpg|CherokeeCountySWCD_Slide_Lundquist_Pond_01.jpg|CherokeeCountySWCD_Slide_Lundquist_Pond_02.jpg|CherokeeCountySWCD_Slide_Lundquist_Pond_04.jpg|CherokeeCountySWCD_Slide_Lundquist_TreePlantings_WildlifeHabitat.jpg|CherokeeCountySWCD_Slide_Lundquist_Wildlife_01.jpg|CherokeeCountySWCD_Slide_Lundquist_Wildlife_02.jpg|CherokeeCountySWCD_Slide_Lundquist_Wildlife_03.jpg|CherokeeCountySWCD_Slide_Lundquist_Wildlife_06.jpg|CherokeeCountySWCD_Slide_Lundquist_Wildlife_07.jpg|CherokeeCountySWCD_Slide_Lundquist_WildlifePlantings.jpg|CherokeeCountySWCD_Slide_LundquistPoind_WildlifeHabitat_1996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Lundquist Farm,Soil and Water Conservation,Wildlife","https://www.iowaheritage.org/files/original/b303abb9a60ee2cb736686587fcd8363.jpg,https://www.iowaheritage.org/files/original/a86d731f6c5eb65341444e49a4dc339e.jpg,https://www.iowaheritage.org/files/original/6369631e93d14746d09222c5f8a886a2.jpg,https://www.iowaheritage.org/files/original/5beed79ba3fcd267754f8e73b27687bf.jpg,https://www.iowaheritage.org/files/original/83d55c6c712745e969e6623feb16d8d3.jpg,https://www.iowaheritage.org/files/original/e6fe8bd62c233ef3d68d6fe6ae95749c.jpg,https://www.iowaheritage.org/files/original/608b04a9375827ef0b8d988d00582802.jpg,https://www.iowaheritage.org/files/original/9fa79a5e2ae642b6caf84e0e525d0e9d.jpg,https://www.iowaheritage.org/files/original/1173616e4de305f871e833f7876e5b4e.jpg,https://www.iowaheritage.org/files/original/08d41376a14c75445d271cda5ab48b7d.jpg,https://www.iowaheritage.org/files/original/6c78614f5d6bfaafdf360f5985d30cb7.jpg,https://www.iowaheritage.org/files/original/e2b1bd1d64de48fde8ecbf7b70143e3d.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96083,https://www.iowaheritage.org/items/show/96083,"Making an Announcement.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Making an announcement for the Warren County Soil and Water Conservation District.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Announcement.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/5b3f556a8c833b8deab15f08f9f74a83.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96088,https://www.iowaheritage.org/items/show/96088,"Man at his Desk.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Unidentified man at his desk at the Warren County SWCD.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Commissioner_Unidentified.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/cfe737ae65c8d3fe7b1847417b9379d1.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91140,https://www.iowaheritage.org/items/show/91140,"Man in eroded gully.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Gully.","Photos of a man in eroded gully in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1987,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ManInErodedGullY_1987_01|CherokeeCountySWCD_Slide_ManInErodedGullY_1987_02|CherokeeCountySWCD_ManInErodedGully_1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Gully,Soil and Water Conservation","https://www.iowaheritage.org/files/original/4e9c182db2617ffe7496343c5e7d70f5.jpg,https://www.iowaheritage.org/files/original/2ab0089b1660924c64558aee95a9b5b5.jpg,https://www.iowaheritage.org/files/original/54f13a20fb4359ef56b65232a22b6792.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
83473,https://www.iowaheritage.org/items/show/83473,"Man Inspecting Crops ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","A man inspects crops on a Cass County farm field. ","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,man_looking_at_crop.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Crop Inspection,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/43c2ada26946922ecfe060e00d4dd53d.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
91132,https://www.iowaheritage.org/items/show/91132,"Man measures a small gully.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Gully.","Photo of a man measuring a small gully in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_GullyFormingInWaterway_SmallGully,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Gully,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/1c3b67fa79d083cd9b209fad3c5ef8a3.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
83767,https://www.iowaheritage.org/items/show/83767,"Man Poses in Front of an Airplane","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Man poses in front of an airplane in Cass County, IA. ","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,airplane_man.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplane,Cass County,Cass County Soil and Water Conservation District,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/c507badfd9fe6e05aac64f7b90dd4b49.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
83759,https://www.iowaheritage.org/items/show/83759,"Man Runs a Crawler Dozer on John Sherwood's Farm ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Man running a crawler dozer on John Sherwood's farmland in Cass County, IA.  ","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,john_sherwood_photo001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Farm Dozer,Farmland,John Sherwood,Soil and Water Conservation",https://www.iowaheritage.org/files/original/873ee091ad59f7f6849c10b85c252dc2.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
