 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96621,https://www.iowaheritage.org/items/show/96621,"Iowa Soil and Water, 1956","Soil and Water Conservation|Black Hawk County Soil and Water Conservation District ","Publication honoring Iowa soil and water conservation efforts. This issue recognized Black Hawk County SWCD.","Iowa Association of Soil District Commissioners",,"State Library of Iowa ",1956-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956_Soil_Water_Magazine_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Reiter,Alfred Schneider,Black Hawk County Soil and Water Conservation District,C.H. Stephens,C.L. Hoffman,Carl Theirman,Carol Bennett,Commissioners,Contour Farming,Crop Rotation,Dick Bowers,Elmer Helm,Ernest Mueller,Evan Sage Farm,Farm Plan,Gene Rodeske,Gerald Bedard,Glenn Mastain,Grass Waterway,Gully,Harold Bauer,Harold Huck,Harold Huck Farm,Herb Fasse,J.J. Kelley,Joseph Entz,Journal,Kay Beinke,Lawrence STocker,Livestock,Marilyn Costlan,Marilyn Schuchhardt,Marilynn Grooters,Merl Jacobsen,Mildred Kruger,Milo Dlouhy,Mrs. Harry Brown,Mrs. Robert Linde,National Plowing Match and Field Day,O.L. Skattum,Pasture Improvement,Paul Barger,Paul Heiple,Paul Morgan,Queen of the Furrow,Rath Packing Co,Robert Sieglaff,Robert Walker,Roger Bruene,Shirley McLaurey,Soil and Water Conservation District,Soil Erosion,Surface Drainage,Three Rivers Watershed,Tile Drainage,Toe Wall,Vernon Miller,WArren Weltge,Wayne Mark,Wendell Glasener,Wilbert Loeb,Wildlife,Wyane Mark Farm",https://www.iowaheritage.org/files/original/772644fe74de68d8451cc6041e4b4624.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
98704,https://www.iowaheritage.org/items/show/98704,"Iowa Soil and Water Conservation Journal, 1959","Soil and Water Conservation |Tama County, Iowa","Publication on soil and water conservation by the Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association featuring Tama County. ","Iowa Association of Soil District Commissioners|Iowa State Watersheds Association",,"State Library of Iowa",1959,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Soil_Water_Conservation_Journal_1959_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Leffler,Art Bird,Art Lohse,Betty Thompson,Billy Norton,Birdsfoot Trefoil,Boy Scouts,C. W. Norton,Carl Kouba,Carrie Ebert,Cecil West,Contour Strips,Contoured Corn,Dale Shadle,Deloris Riggs,Denzil Shaver,Don Dirks,Don Rehder,Dr. Rueppel,Dr. Synhorst farm,Drop Box,E.L. Hagedorn,Ed Hix,Ed Norden farm,Eldon Weiss,Erv Hagedorn,Ervin Heller,Floyd Dunlap,Frank Frahm,Frank Reed,Frank Schaller,Franklin Earley,Garwin Consolidated School,George Bahr,George Fonken,Gilbert Fridley,Gress Rogers,Harlon Backhaus,Harry Porter,Harry Taylor,Helen Wiener,Henry Michelsen,Homer Rinehart,Honey Beehives,Howard Oak,Howard Swanson,Ivan Stansbury,J. G. Powell,James Shaff,Jean Anderson,Jeanne Brunkan,Jim Kosar,John Erickson,John Highland,John Kvidera,John Maas,John Norton Jr.,Karna Smith,L.C. McKeen,Lee Kienzle,Les Kral,Livestock,Lloyd Pritchard,Lois Reed,Louis Adams,Lyle Moeller,M.E. Sevde,Marion Cole,Mary Ann Cartwright,Max Gifford,Merle Cavanaugh,Millard Lundt,Milo Kupa,Mina Olin,Mr. and Mrs. Marvin Seda,Mrs. Bahr,Mrs. Green,Multiflora Rose,Neil Johns,Olin Irons,Pasture,Ponds,Ralph Ried,Reed Canary Grass,Rel Morgan,Rev. Harold Wagner,Rev. O. C. Huff,Richard Beecher,Robert Koch,Robert Malin,Robert Wilson,Ron Davis,Ronnie Childs,Russell Lyon,Soil Erosion,Springbrook State Park,Sterling Tomlinson,Steve Earley,Stu Busch,Tama County Farm,Terrace System,Vaughan Christensen,Vernon Hauser,Walt Harvey,Watersheds,William Boswell,William Day,William Lohse,Wilmer Meek",https://www.iowaheritage.org/files/original/409482a2b4f3cbce5fc6aeee51d71fd2.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
99416,https://www.iowaheritage.org/items/show/99416,"Improved pasture on Waldo Mommsen farm, 1965","Jackson County Soil and Water Conservation District|Pasture|Waldo Mommsen","B&W image of Angus breeding herd grazing on Waldo Mommsen's improved pasture.","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Waldo_Mommsen_Improved_Pasture_Angus_Breeding_Herd_20191218_001|Jackson_1965_Waldo_Mommsen_Improved_Pasture_Angus_Breeding_Herd_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angus Cattle,Jackson County Soil and Water Conservation District,Livestock,Pasture,Waldo Mommsen","https://www.iowaheritage.org/files/original/aef2012e2d9f2c42eaf625b1e84f2ed2.jpg,https://www.iowaheritage.org/files/original/e307f1f72b433d6eca476d9e9f2121fd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
91083,https://www.iowaheritage.org/items/show/91083,"Hogs in a pasture.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of hogs in a pasture in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_HogsOnPasture.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Hogs,Livestock,Soil and Water Conservation",https://www.iowaheritage.org/files/original/4d0ae329f5d32ea70c04b493236e1385.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91084,https://www.iowaheritage.org/items/show/91084,"Hiller farm cattle.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photos of Hiller farm cattle in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa",1984,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_HillerFarm_1984.jpg|CherokeeCountySWCD_Slide_HillerFarm_Cattle_1984.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cherokee County Iowa,Farmland,Hiller Farm,Livestock,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0a230952363e10fa5db7e361fef773ac.jpg,https://www.iowaheritage.org/files/original/4c76c80620bfc474ef475c00733283d0.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
99447,https://www.iowaheritage.org/items/show/99447,"Glen Eads kneeling in pasture, 1965","Jackson County Soil and Water Conservation District |Pasture|Glen Eads","B&W image of Glen Eads kneeling in his pasture of Crown Vetch with livestock in the background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_003|Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Vetch,Glen Eads,Jackson County Soil and Water Conservation District,Livestock,Pasture,Soil Conservation","https://www.iowaheritage.org/files/original/0efcfbeb7c559acaea20aa062466905a.jpg,https://www.iowaheritage.org/files/original/3baab6f1eb369b2f8d49fc9eedff4f51.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99088,https://www.iowaheritage.org/items/show/99088,"Glen Eads dairy heard grazing, 1963","Jackson County Soil and Water Conservation District|Livestock|Glen Eads","B&W photograph of Glen Eads dairy cattle grazing. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Glen_Eads_Dairy_Herd_Grazing_20191218_001|Jackson_1963_Glen_Eads_Dairy_Herd_Grazing_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glen Eads,Jackson County Soil and Water Conservation District,Livestock","https://www.iowaheritage.org/files/original/4dea0892174779fa480d6dee2507f777.jpg,https://www.iowaheritage.org/files/original/893ae981a79421fff344d53eda44fa4e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99138,https://www.iowaheritage.org/items/show/99138,"Feedlot and Diversion, 1965","Appanoose County Soil and Water Conservation District|Livestock|South Soap Creek Watershed","B&W photograph of feedlot and foothill diversion.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Feedlot_Diversion_001|Appanoose_Feedlot_Diversion_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Feedlot,Livestock,South Soap Creek Watershed","https://www.iowaheritage.org/files/original/ec0f1e89dc8dd61c68a4ca0c095245e3.jpg,https://www.iowaheritage.org/files/original/0d0fdfbd7c5b936ae2f33bb496cd9c85.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
91061,https://www.iowaheritage.org/items/show/91061,"Feeding cattle hay in the winter.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photos of cattle eating hay in the winter in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1983,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Feed_CattleHayInWinter.jpg|CherokeeCountySWCD_Slide_FeedCattle_Hay.jpg|CherokeeCountySWCD_Slide_FeedHayTo_CattleInWinter_1983.jpg|CherokeeCountySWCD_Slide_FeedingCattleInTheWinter_1983.jpg|CherokeeCountySWCD_Slide_FeedingHayToCattleInTheWinter_1983.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cattle Feedlot,Cherokee County Iowa,Farmland,Hay,Livestock,Soil and Water Conservation,Winter","https://www.iowaheritage.org/files/original/371b412c848e62ccae63170d7d323536.jpg,https://www.iowaheritage.org/files/original/aaab9baf5d42794660dcad53366db1bc.jpg,https://www.iowaheritage.org/files/original/e0f00a60f46f615418678861ec7cd8cb.jpg,https://www.iowaheritage.org/files/original/06a939c579ddfae43d09847d4afa68f7.jpg,https://www.iowaheritage.org/files/original/b324dcff47eeecd05a895eae1dbe3e04.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
99533,https://www.iowaheritage.org/items/show/99533,"Erwin Jepsen farm livestock grazing pasture, 1962","Jackson County Soil and Water Conservation District |Pasture|Livestock","Jackson County Soil and Water Conservation District ","U.S. Soil Conservation Service",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_Farm_1962_Home_Pasture_20191216_001|Jackson_Erwin_Jepsen_Farm_1962_Home_Pasture_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Home Pasture,Jackson County Soil and Water Conservation District,Livestock,Pasture","https://www.iowaheritage.org/files/original/679ce5d878bdb3a5bd2f4f6b08dce0b9.jpg,https://www.iowaheritage.org/files/original/37f02843f7e80433be8285638abe1aaa.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
