 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95498,https://www.iowaheritage.org/items/show/95498,"1941 Yearbook",,"The Widdy's Mite
By  DAN  TOTHEROH
Time:    Present       Place:   McTerrence  Home,   Ireland
CHARACTERS
Denny   McTerrence       ...      WILLIAM   CAPRARO
The Widow  McTerrence  .  DOROTHY THORGSON
Nora  O'Rielly ..... MARY  KIEFFER
Michael   Collins      .      .      .      CHARLES   HIGGINS
When   Irish   Eyes  Are  Smiling    St.  Ambrose   College   Quartette
I   Love   a   Paradeing    St.  Ambrose   College   Quartette

""The Widdy's Mite"" by Dan Totheroh, which had its location in Ireland, was the last play of
Fatther Marlin's one-act play festival.
With rhe cast equally divided between experienced boys and girls, ""The Widdy's Mite"" took on
added luster and brilliance.
It is difficult to pick superior performance bet-ween the cast. William Capraro, as Denny McTerrence, and Charles Higgins as Michael Collins, approximated the dramatic ideal.
The veteran Dorothy Thorgson, and Mary Kieffer, drew excellent commendations on this fine work.
""The Monsignor's Hour"" was packed with timely suggestions for today's peace and the rights of
the minority. It was written by Emmett Lavery, who continually astounds his audience by deep insight
into human nature.
The thrill of the year as far as the stage is concerned came in the closing minutes when Henry
Higgins, unknown to the audience, was the Pope and revealed himself. Dramatically shedding his
black cape, he stood revealed in his beautiful flowing, white robes in all the pontifical glory we associate with the  Pope.
The star of the play was William ""Monsignor"" Morgan, who as always, achieves an amusing sobriety. If there was ever a fictional ideal of the parish priest, it was Mr. Morgan on that evening.
Full of homey, but saturated with philosophical accuracy, philosophy and ideals, he definitely succeeded
in letting us know the ideals of Lavery and some teachings of the Catholic Church.
The Vatican guide, Joe Morrissey, and his guests, Dorothy Miller, Barbara Martin, Bob Witte,
Joe LaCesa and Marjorie Ehreke played their parts to a hilarious perfection.
In more serious roles, Robert Berger, Robert Walter, and James Quinn, added the tone and dignity to the play.
It was one of the finest plays this season on the ""Ambrosian Stage.""
The Monsignors Hour
By EMMETT LAVERY
Time:    Present      Place:   Vatican   Gallery,  Rome
CHARACTERS
Guide.... JOSEPH   MORRISSEY
Dowager ....DOROTHY   MILLER
Rich  Girl.... BARBARA  MARTIN
Labor   Leader     .      .      .      .      .      ROBERT  WITTE
Lawyer.... JOSEPH   LA CESA
Artist..... MARGARET  EHREKE
Rt.   Rev.   Monsignor   Michael   Carey.....ROBERT MOTTO
Gabriel Raphael Pagnani ... ROBERT BERGER
Cardinal Parez ....  ROBERT WALTER
Monsignor Amato .... JAMES QUINN
""His  Eminence""   ....      HENRY  HIGGINS",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5266"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05f9b44a657b7aae66e7b10577989c26.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95499,https://www.iowaheritage.org/items/show/95499,"1941 Yearbook",,"Shadow and Substance
The season drew to a close with a
tremendous dramatic crescendo on the
Ambrosian Stage with the presentation
of Vincent Caroll's ""Shadow and Substance.""
The excellent cast was headed by
the two veteran dramatic stars of our
stage, Phyllis Hubbard and Hank Higgins. Higgins, who was forced to exert
all of his talents, came out on top. He
had to speak more lines than Hamlet,
but his was an altogether different medium of expression. Difficult, hard, unreasonable and stubborn Cannon, and
Higgins  played  it with  all  he  had  and
brought the curtain down on a fitting close to his wonderful and varied dramatic experience on the Ambrosian
Stage.
Phyllis Hubbard gave the finest performance of her career.    The role of Bridget was the most difficult of
all, but she handled it with considerable ease.    Pathetic, lovable, and emotional mix-up was lovely Bridget.    It
is a tough performance for the best of dramatic actresses and on this particular night, Phyllis was as good as any.
Hubbard and Higgins.    The two leads in the best of the last two years' plays.    Each as different dramatically as they are emotionally; but the tops in their particular style.
The show was stolen by Charles Higgins.    Francis was about the funniest character we have
seen so far.    Nervous, excited and without a mind of his own.    The future is bright for
him, Charlie Higgins.
Unsympathetic  Barbara   Martin,   petite  Genevieve  Kennedy,  and  excellent
Dorothy Thorgsen  were finest dramatic support that any actor can
have.   They fitted* perfectly into their roles.
Joseph  Morrissey,  Jack  Murray and Jack  Kern  were almost perfect in their interpretations.
And with tremendous applause thundering up
to    the    players,    tired    but   extremely
happy,  the  curtain  down  for the
last  time   this   year   on   the
Ambrosian  Theatre.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebc7c03de5f77a6164fcd12e44711553.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95500,https://www.iowaheritage.org/items/show/95500,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5268"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b648f49f181e70e8227a6e81b3de8c5.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95501,https://www.iowaheritage.org/items/show/95501,"1941 Yearbook",,music,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3d9778014822dae9b3f7019645a2625.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95502,https://www.iowaheritage.org/items/show/95502,"1941 Yearbook",,"Top Row- Rice, Heimes, Monnier, Rohner, VanWeltzinga.  Fourth Row- Hickey, Fr. Catich, Wilson, Franey.   Third Row- E. Burke, Harmon, Gaffney, Schierbrock, O. Mack.   Second Row- Lumbrazo, Eiselein, Ludtke, E. Motto, Wilkin.    Front Row- Kern, Hopkins, Paustion, Moser, Brus, Mulvaney.
REVEREND E. M. CATICH
Director of the Band

BAND
The current school year has witnessed unsurpassed progress in the field of music
at St. Ambrose. As a result of the unceasing labors of the Rev. C. P. Madsen, the
Director of the Department of Music, heretofore unattainable heights have been
reached. Moreover, the department was most fortunate in obtaining the invaluable
services of a master of his profession, Professor Robert Hernried of Vienna, Austria.
In reviewing the current musical organizations of the campus and their functions,
for your convenience they have been divided into three main classes: Vocal, Instrumental,  and Theoretical.
More than fifty students have regularly attended the thrice-weekly
practices of the Choral Club, and as a result have produced a
smooth-working organization. The purposes of this group are to
provide a choir for the High Mass, furnish entertainment for the
entire student body at programs and other functions, and to represent the college in musical circles locally and throughout the state.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/440a1268c57dd7035773e07ee3c6b59b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95503,https://www.iowaheritage.org/items/show/95503,"1941 Yearbook",,"ERWIN  SWINDELL
Teacher of Piano
The Second Annual Spring Concert of the combined St. Ambrose-
Marycrest choral groups found the Choral Club at its best. The
rendition of the ""Ballad for Americans"" will go down in the annals
as one of the memorable presentations of this traditional event. In
Des Moines, at the third annual convention of the Iowa Catholic
College Music Conference, this group capably represented our
institution. Also during the year this busy organization formed an
integral  part of the Tri-City Catholic Oratorio Society.
SYMPHONY ORCHESTRA
PROFESSOR HERNREID
Director of Symphony Orchestra",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5271"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfd871f2bbd634f5cc2d514145fe198e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95504,https://www.iowaheritage.org/items/show/95504,"1941 Yearbook",,"AMBROSIAN QUARTET    Eiselein, Livingston, Weeg, Mulvaney
The Ambrosian Quartette was formed for the first time three years ago when requests came pouring in for the college Glee Club to present selections at various
functions where it was impractical to prepare a program using the entire chorus.
The original foursome was so well received by the public that the following year, the
second such group was formed. In this issue is pictured the third edition of the
Quartette which is presently composed of Bob Livingston,- first tenor; Gene Eiseiein,
second tenor; John Mulvaney, baritone; Ed Weeg, bass. As has been customary, it
has been a very busy year for these vocalists, and their appearances have been before
many civic groups, as well as gatherings of the students. The Quartette has also
been heard over Mutual,  Columbia,  and  NBC-Blue  network outlets.
Of rhe instrumental groups at the college, the Band is probably the most active.
This was well evidenced in the color it lent to the football and basketball games and
pep meetings. Under the capable leadership of Rev. E. M. Catich, this musical
organization has enjoyed remarkable progress in the past year. Though the number
of members has not multiplied satisfactorily, the quality of its renditions and the
popularity of its appearances have increased considerably. An innovation this year
was the band's rendition of many of the popular tunes of yesteryear arranged especially for the band by its director.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86a3f046256ca2fc3e1be01a51946518.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95505,https://www.iowaheritage.org/items/show/95505,"1941 Yearbook",,"REV. C. P. MADSEN
Director of Choral Club
Top Row- Kamerick, Rice, Delaney, Monnier.
Forth Row- Livingston, Schnell, Maas, Jacobs, Burke, Eiselein, Ballentine, Elliot.
Third Row- Fr. Madsen, Julius, Capraro, Morrissey, Tuerk, Hines, Cosgrove, Weeg, Fornero, Vogel, Collins, O'Connor, Holtkamp, Clemens, Donohoe.
Second Row- Kautz, Rafferty, Mulvaney, Krueper, Hennessey, Vandel, Bergthold, Ellis.
Front Row- Bourscheidt, Lumbrazo, Lenoch, Mack, Schierbrock, Schneider, LaPointe.

CHORAL CLUB
The St. Ambrose-Marycrest Concert Orchestra experienced a very successful season under the leadership of its new director, Professor Robert Hernried. Prof. Hernried lent a definite Old World atmosphere, a Viennese touch, to the orchestra, particularly In its formal concert in March. The orchestra was heard at the first dramatic production of the year, and also accompanied the Oratorio Society for its
annual presentation of the ""Seven Last Words"". Through the efforts of the director,
the orchestra has obtained many new works for its library, some numbers being original compositions of the conductor himself.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bef81f12cd5f87918e604a688fc06fe.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95506,https://www.iowaheritage.org/items/show/95506,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5274"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/146fc13bf167591ed3eb21d083a9b406.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95507,https://www.iowaheritage.org/items/show/95507,"1941 Yearbook",,RELIGION,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5275"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3f06a3c6b2ad90ecf6cef119c893877.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
