 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50009,https://www.iowaheritage.org/items/show/50009,"Cedar Rapids Public Library, Cedar Rapids, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Cedar Rapids",,,http://clip.grad.uiowa.edu/cedar-rapids-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$75,000 ",jansen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d7436d39054f2e091289a4227c746e23.jpg,https://www.iowaheritage.org/files/original/c4d55c99f92001d4820edd3380012968.jpg,https://www.iowaheritage.org/files/original/1d42c4e7c947614d92c2ce3fec45009b.jpg,https://www.iowaheritage.org/files/original/bcdfc6129ff414b272aadf351737578e.jpg,https://www.iowaheritage.org/files/original/69740888b9af4b4331350a2915880726.jpg,https://www.iowaheritage.org/files/original/3e58c816c9d28e09061019791bf46f14.jpg,https://www.iowaheritage.org/files/original/6435e672f29006d47f59a087d866ec94.jpg,https://www.iowaheritage.org/files/original/65435d175910a0cd60de60627e2d4f82.jpg,https://www.iowaheritage.org/files/original/5175a217c2944f9800757e748ed6fa39.jpg,https://www.iowaheritage.org/files/original/edeeb380b26975573a37db4191daf415.jpg,https://www.iowaheritage.org/files/original/c2c5f9d8a90b206bd1b42784b1bb8f04.jpg,https://www.iowaheritage.org/files/original/84a3661b9df05946d83fd75dcf4e5038.jpg,https://www.iowaheritage.org/files/original/82118e0edab2d7e60f6186450624f32a.jpg,https://www.iowaheritage.org/files/original/b5e5863dff3fef0ecbc3d1d42a1c7a24.jpg,https://www.iowaheritage.org/files/original/c566ce33c41a1fa14b689c23830fddf6.jpg,https://www.iowaheritage.org/files/original/487117f915ff696e9f2f2bc49e3ad4a8.jpg,https://www.iowaheritage.org/files/original/bedf6289f44606cf5778d717103254d4.jpg,https://www.iowaheritage.org/files/original/886dc7f0ef747eb2d2f02195a60af09f.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
68519,https://www.iowaheritage.org/items/show/68519,"""A happy New Year, a futurist I, a merry seer,"" 1912","Wreaths|Mantels|Jacobs, Hattie|Scheer, Max|Scheer, Libbie|Scheer, Bella Louise|United States -- Iowa -- Cedar Rapids|1910-1920","Max Scheer was a Jewish tailor in Cedar Rapids, orignally from Poland. His wife Libbie Harris Scheer was born in Iowa of Russian Jewish parents. Bella Louise, their daughter, graduated from Coe College in 1935.",unknown,,"Bergman|University of Iowa. Libraries. Iowa Women's Archives",1912|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; New Year cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbc72a2d8c39ecffa5b2925638f7cf11.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68396,https://www.iowaheritage.org/items/show/68396,"Ida M. Belcher in long white gown on 2nd Avenue bridge, Cedar Rapids, Iowa, 1917","Women|Bridges|Belcher, Ida M.|United States -- Iowa -- Cedar Rapids|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1917|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/939"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7160daff601b61a043e596526ad9abf4.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68390,https://www.iowaheritage.org/items/show/68390,"Ida M. Belcher standing on 2nd Avenue bridge wearing a long gown and long fur coat, Cedar Rapids, Iowa, 1917","Women|Bridges|Belcher, Ida M.|United States -- Iowa -- Cedar Rapids|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1917|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/918"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83e1f3704ef7e80bd8784b8ac1468a43.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68345,https://www.iowaheritage.org/items/show/68345,"""The maid looked demure yet smiled in his eyes,"" August 2, 1909","Courtship|Men|Women|Gebhardt, Julia|United States -- Iowa -- Cedar Rapids|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"H.E.L. Theochrom|University of Iowa. Libraries. Iowa Women's Archives",1909-08-02|2007-02-01,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence; Valentines|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/774"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbe09c13b24f210e5e3c424de6e28b16.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68274,https://www.iowaheritage.org/items/show/68274,"Students exiting high school building, Cedar Rapids, Iowa, 1910s","Public schools|School children|Clothing & dress|Reiss, Katie|United States -- Iowa -- Cedar Rapids|1910-1920","Message on back from Katie Reiss to unidentified recipient.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-28,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/513"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/294922fd69b494564271852ac3ff5bcc.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68254,https://www.iowaheritage.org/items/show/68254,"Old Ladies' Home, Cedar Rapids, Iowa, February 7, 1911","Rest homes|Buresh, Mrs. Jarohnier|United States -- Iowa -- Cedar Rapids|1910-1920","Message on back from Emma addressed to  Mrs. Jarohnier Buresh.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1911-02-07|2006-12-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/450"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3b9af2f26119063d38e57f4953cfd3b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68226,https://www.iowaheritage.org/items/show/68226,"Children playing at Riverside playground, Cedar Rapids, Iowa, Jun. 26, 1912","Children|Playgrounds|Bartmann, Evelyn|United States -- Iowa -- Cedar Rapids|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1912-06-26|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/363"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dea509171b80a2de0c55d38ea8ba65f.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68207,https://www.iowaheritage.org/items/show/68207,"Home for Aged Women, Cedar Rapids, Iowa, December 5, 1907","Rest homes|Wren, Mrs. Walter|United States -- Iowa -- Cedar Rapids|1900-1910","Message on back to Mrs. Walter Wren.",unknown,,"A.C. Bosselman & Co.|University of Iowa. Libraries. Iowa Women's Archives",1907-12-05|2006-12-21,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5ae00a70fea67d73d6aa7f919c617cd.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68135,https://www.iowaheritage.org/items/show/68135,"People seated in horse-drawn wagon, Cedar Rapids?, Iowa, 1910s","Carriages & coaches|Women|Men|Boys|United States -- Iowa -- Cedar Rapids|1910-1920","Seven women, man, and boy seated in a wagon with three benches, drawn by two horses. A woman holds the reins. A woman stands on the edge of the road with a bicycle beyond the horses.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-13,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aadd52d7fd74ca3a6f724c27e2cdc00b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
