 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99443,https://www.iowaheritage.org/items/show/99443,"Don Merfield farm strip crops and pond, 1980","Jackson County Soil and Water Conservation District |Don Merfield|Strip Cropping|Farm Pond","B&W image of Don Merfield strip cropping in foreground with pond in background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-06-18,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_June_18_1980_Don_Merfield_Farm_Strips_&_Pond_20191219_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Merfield,Farm Pond,Jackson County Soil and Water Conservation District,Pond,Strip Cropping",https://www.iowaheritage.org/files/original/f3cffb61378973bb0ffc2d41d08c92fb.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99442,https://www.iowaheritage.org/items/show/99442,"Army worm damage on Yeager corn, 1980","Jackson County Soil and Water Conservation District |Army Worm |Merlin Yeager|Ron Yeager|Corn Crop","B&W images of Merlin and Ron Yeager's corn infected with army worms. (10)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Army_worm_damage_1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army worm,Corn Crop,Jackson County Soil and Water Conservation District,Merlin Yeager,Ron Yeager,Yeager Farm",https://www.iowaheritage.org/files/original/afa872d461f445dc875193581aef6233.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99441,https://www.iowaheritage.org/items/show/99441,"Loras Nimmers no till tour, 1980","Jackson County Soil and Water Conservation District |No Till|Conservation Tour","B&W images of unidentified people attending a no till tour on Loras Nimmers farm. Attendees are standing among waist-high corn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Corn,Jackson County Soil and Water Conservation District,Loras Nimmers,No Till Tour","https://www.iowaheritage.org/files/original/df39dbd10b33be130554e367c96d9233.jpg,https://www.iowaheritage.org/files/original/62c902f3b4d3e68c946549bb658f15aa.jpg,https://www.iowaheritage.org/files/original/1f8e8a140c676333f351c8438696fd34.jpg,https://www.iowaheritage.org/files/original/f0ee9729e9d8138f3f260b6de872b741.jpg",,"Jackson County Soil and Water Conservation District Historic Collection",1,0
99440,https://www.iowaheritage.org/items/show/99440,"Bill Portz structure, 1980","Jackson County Soil and Water Conservation District |Bill Portz","B&W images of bulldozing on Bill Portz land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Portz,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/14801ef49e5d91377a839752b2379fe6.jpg,https://www.iowaheritage.org/files/original/0cb7dd038f275b5d0491ce8caeb8348a.jpg,https://www.iowaheritage.org/files/original/43207464395a34a0b29afdd00a8fe198.jpg,https://www.iowaheritage.org/files/original/d0148292804e26a209bb873249a3d154.jpg",,"Jackson County Soil and Water Conservation District Historic Collection",1,0
99439,https://www.iowaheritage.org/items/show/99439,"Torgrim farm, 1938","Jackson County Soil and Water Conservation District |Williard Torgrim|Soil Conservation ","B&W aerial image of project 2 in cooperation with Extension Service on Willard Torgrim farm.  Image shows contoured planted corn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1938-07-23,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_July_23_1938_Aerial_View_Willard_Torgrim_Farm_20191219_001|Jackson_July_23_1938_Aerial_View_Willard_Torgrim_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Corn,Contour Crop,Erosion Control,Extension Service,Jackson County Soil and Water Conservation District,Willard Torgrim","https://www.iowaheritage.org/files/original/4ce40684bf0948b46432aeebe1e9e88f.jpg,https://www.iowaheritage.org/files/original/44cd93f0a170f21059aa753d361f83f7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99438,https://www.iowaheritage.org/items/show/99438,"Gene Stillmunkes farm, 1970","Jackson County Soil and Water Conservation District |Gene Stillmunkes|Pond","B&W image of unidentified, all age gathering at Gene Stillmunkes farm pond. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Gene_Stillmunkes_Farm_20191219_001|Jackson_Gene_Stillmunkes_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gene Stillmunkes,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7e35256f3411ab7849f53cac2db58027.jpg,https://www.iowaheritage.org/files/original/3d02c66bb7db99833b4f6a7f2b1f1441.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99437,https://www.iowaheritage.org/items/show/99437,"Frances Mooty viewing overfill ","Jackson County Soil and Water Conservation District |Frances Mooty","B&W image of Frances Mooty viewing overfill on land after Coop attempts to control.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Frances_Mooty_Overfall_After_Coop_Atempt_To_Control_20191219_001|Jackson_Frances_Mooty_Overfall_After_Coop_Atempt_To_Control_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Mooty,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7ef0ec7388da420d4a88fff1d734fccc.jpg,https://www.iowaheritage.org/files/original/685a2612214297cf164fb9bb8212ea9b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99436,https://www.iowaheritage.org/items/show/99436,"Gully debris at Frances Mooty farm","Jackson County Soil and Water Conservation District |Gully
|Frances Mooty","B&W image of gully debris on Frances Mooty farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Frances Mooty,Gully,Gully Debris,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/9c9ea93924843c48e4d0f6c2e155310b.jpg,https://www.iowaheritage.org/files/original/9d71e44063bc3bbf8e0f6241111ddf30.jpg",,"Jackson County Soil and Water Conservation District Historic Collection",1,0
99435,https://www.iowaheritage.org/items/show/99435,"Bill Portz structure","Jackson County Soil and Water Conservation District |Bill Portz|Jim Dunn","B&W image of unidentified person in bulldozer working on Bill Portz land. Construction by Jim Dunn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Bill_Portz_Structure_Jim_Dunn_Construction_20191219_001|Jackson_Bill_Portz_Structure_Jim_Dunn_Construction_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Portz,Conservation Construction,Jackson County Soil and Water Conservation District,Jim Dunn","https://www.iowaheritage.org/files/original/15b7d59d21b2764125c83e8f6663af21.jpg,https://www.iowaheritage.org/files/original/62353d91bb83821cae64ace489569a5e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99434,https://www.iowaheritage.org/items/show/99434,"Busch's full flow, 1996","Jackson County Soil and Water Conservation District |Busch Farm ","A color image of uncultivated land on Busch farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1996_Buschs_Full_Flow_20191219_001|Jackson_1996_Buschs_Full_Flow_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busch Farm,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/781b9ae16f5f87033379e56e51f0061f.jpg,https://www.iowaheritage.org/files/original/003e8f45cc1cfe1ea0003dc58cffa057.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
