 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80002,http://www.iowaheritage.org/items/show/80002,"Music Students","Penn College|William Penn College|William Penn University","Music Students in Spencer Chapel. Fourth over in the front row, Linda Macy Eliason, an alumna and long time member of the fine arts faculty.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#153|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c0a7613faf11e83ee741f450d105a72.jpg,"Remote Item","Penn Students",1,0
80000,http://www.iowaheritage.org/items/show/80000,"Music Students","Penn College|William Penn College|William Penn University","Music students in Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#152|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,165"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d14a026e98f05a534d8cb68441c6ff8.jpg,"Remote Item","Penn Students",1,0
79950,http://www.iowaheritage.org/items/show/79950,Military,"Penn College|William Penn College|William Penn University","Military recruiting at Penn during the Vietnam War.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#127|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,140"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/821f08dd26315c571772294a8e6fc41a.jpg,"Remote Item","Penn Students",1,0
79761,http://www.iowaheritage.org/items/show/79761,"Mary Grove Chawner","Penn College|William Penn College|William Penn University","Mary Grove Chawner was a student at the Penn Academy and an 1896 graduate of Penn College.  She taught English at Penn College during the 1901-1902 academic school year.",,#121,"Donation given by: The heirs of Albert and Charles Johnson. Judith A. Johnson Larson, Theresa L. Johnson Fox, Tamara K. Johnson Lopez",2014-10-30|1892,,www.wmpenn.edu/library/html,,image/jpeg,,image,"Box 11|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/979e2c7e05cfbe4d2359e2a62c31ef04.jpg,"Remote Item","Penn Students",1,0
79817,http://www.iowaheritage.org/items/show/79817,"Lowell Society","Penn College|William Penn College|William Penn University","The Annual Exhibition of Lowell Society at the College Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|3-13-1913,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#69|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c71bdc77be87c65d783d5836dba5b096.jpg,"Remote Item","Penn Students",1,0
79932,http://www.iowaheritage.org/items/show/79932,"Lewis Hall Lounge","Penn College|William Penn College|William Penn University","Penn Students in Lewis Hall formal lounge.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#119|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,131"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f1dbea89219b43227874639e20b17ba.jpg,"Remote Item","Penn Students",1,0
79946,http://www.iowaheritage.org/items/show/79946,"Lewis Hall Dorm","Penn College|William Penn College|William Penn University","Students in Lewis Hall dorm room with a stuffed animal in the window.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#125|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37cbf2586009a965f688ad2d0c2e36a0.jpg,"Remote Item","Penn Students",1,0
80008,http://www.iowaheritage.org/items/show/80008,"Lewis Hall","Penn College|William Penn College|William Penn University","Students attend a reception in the formal lounge located in Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#156|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e5e8fbcd0d74e304dc1544ed84d7a65a.jpg,"Remote Item","Penn Students",1,0
80004,http://www.iowaheritage.org/items/show/80004,"Lewis Hall","Penn College|William Penn College|William Penn University","Penn Students outside the women's dormitory, Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#154|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,167",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,167"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf9449a07b1888e73ae1a189d3270d62.jpg,"Remote Item","Penn Students",1,0
79986,http://www.iowaheritage.org/items/show/79986,"Lewis Hall","Penn College|William Penn College|William Penn University","Students in the Lewis Hall Formal Lounge.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#131|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a5b4dba5cffb34050c42f10e6562f7f.jpg,"Remote Item","Penn Students",1,0
