 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76090,https://www.iowaheritage.org/items/show/76090,"Sectional Map of the State of Iowa ","Map of Iowa ","Sectional map of the state of Iowa, compiled from the United States surveys also exhibiting the internal improvements, distances between towns & villages, lines of projected rail roads &c. &c.; drawn and published by Guy H. Carleton, Dep. Sur. U.S. ","Carleton, Guy H",,"Dubuque, Iowa.",1850,,,,,,"Map ",,,,,,,,,"Map ","map 4 parts, each 35 x 54 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Library of Congress Geography and Map Division Washington, D.C. 20540-4650 USA dcu ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Map,Map,Rivers,Roads,State of Iowa,Waterways",https://www.iowaheritage.org/files/original/c61ebffc6491f5afbf72eb2905771fff.jpg,"Still Image",,1,0
83835,https://www.iowaheritage.org/items/show/83835,"National, Iowa map - 1886","National, Iowa;
map","A map of National, Iowa in Farmersburg Township in Clayton County, Iowa. 
The map shows the location of the churches, school and hotel and Fair grounds in the small village.",,"Garnavillo Public Library - AR Collection",,1886,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"scanned document",,paper,M-289,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection","Garnavillo Public Library - AR Collection",,Nationalmap1886.jpeg,,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Map,National-Iowa",https://www.iowaheritage.org/files/original/043a0dbfd64aca4c1f79c7d16c80e546.jpeg,Document,"Garnavillo Historical Photographs",1,0
91164,https://www.iowaheritage.org/items/show/91164,"Plat book of Delaware County.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa","Plat book of Delaware County.","Delaware County, Iowa.",,"Lawson's Atlases and Plat Books, Rockford, Ill.|State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_PlatBook.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Map,Plat Book,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b7a4c92d228538c2b3d77f25af53c2c1.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
91890,https://www.iowaheritage.org/items/show/91890,"Route for soil conservation tour.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Route for soil conservation tour.",Unknown,,"State Library of Iowa ",1959,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Image; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map",https://www.iowaheritage.org/files/original/22be29353807f8e0eb27d2c5af07d905.pdf,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
91891,https://www.iowaheritage.org/items/show/91891,"Route for soil conservation tour -  hand drawn.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Route for soil conservation tour in Hardin county -  hand drawn.",Unknown,,"State Library of Iowa ",1959,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Image; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map",https://www.iowaheritage.org/files/original/2c0e8dc353da57305db2c276f8d8e10f.pdf,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
92395,https://www.iowaheritage.org/items/show/92395,"1933 Soil survey map ","Davis County, Iowa|Soil Conservation |Soil Survey ","1933 soil survey map of Davis County, Iowa.","USDA Bureau of Chemistry and Soils |Iowa Agricultural Experiment Station ",,"State Library of Iowa ",1933,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_survey_1_|Soil_survey_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Map,Soil Survey","https://www.iowaheritage.org/files/original/b5b68e0e7d43a3d605eb25c0c4249f37.JPG,https://www.iowaheritage.org/files/original/67a703bd041dae581a655468d337dbf5.JPG","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92620,https://www.iowaheritage.org/items/show/92620,"Hardin County District Map","Hardin County, Iowa |Hardin County Map ","Two maps of Hardin County indicating boundaries and various towns. ","Unknown ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_County_Maps_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map",https://www.iowaheritage.org/files/original/f05f134617d3af3c8c6d672366ec4e5a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92624,https://www.iowaheritage.org/items/show/92624,"Official Road Map Of Hardin County, Iowa ","Hardin County, Iowa |Road Map ","Road map of Hardin County issued by the Iowa State Highway Commission. ","Iowa State Highway Commission",,"State Library of Iowa|American Lithographing and Printing Co ",1938,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Road_map_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map",https://www.iowaheritage.org/files/original/16a9da2dbbace6e2de22a568b64d2867.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92626,https://www.iowaheritage.org/items/show/92626,"Organized Drainage Enterprises ","Hardin County Soil and Water Conservation District |Hardin County, Iowa ","Hardin County map highlighting organized drainage enterprises. ","Unknown ",,"State Library of Iowa",1938,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Drainage_map_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map,Soil Conservation District",https://www.iowaheritage.org/files/original/77609cc4359f2131cf0e45f171ebb8b7.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92628,https://www.iowaheritage.org/items/show/92628,"Hardin County Soil Areas ","Hardin County Soil and Water Conservation District |Hardin County, Iowa ","Map of Hardin County Soil Ares noting I-IV main types of soil and number of acres. ","Hardin County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Soil_Map_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map,Soil Conservation District",https://www.iowaheritage.org/files/original/97c3ab46b979f522a7b0210a02e3faae.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
