 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71736,https://www.iowaheritage.org/items/show/71736,"Sketch v. 06, n. 1, May 1939",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|I Am the Night Betty Bice 2;
Old Clubfoot Roald Amundson 3;
Evening in Indian Summer E. Patricia Maveety 8;
My Friend, the Field Helen Bohaty 8;
Pledge Joe Utter 9;
The Live Oak Jean Austin 9;
Misfit Benjamin H. Burma 10;
Listen, Thorgus Robert B. Wallace 11;
The Valley James Anderson 12;
Night in the Forest Frances Flick 15;
Exaltation Jane Sproul 15;
My Wish Jean Spencer 16;
Apple Blossoms After Rain Betty Talbott 16;
Spring Air Seymour Banks 17;
Meteor Crater Robert Crossley 17;
Next Year Neva Matthews 18;
Silence Mary Lyon 23;
Another Saturday Night Carol Foster 24;
Pressure Clyde Zimmerman 29;
Youth Homer K. Gordon 31;
Dress Parade Jean Spencer 32","Amundson, Roald; Anderson, James; Austin, Jean; Banks, Seymour; Bice, Betty; Bohaty, Helen; Burma, Benjamin H.; Crossley, Robert; Flick, Frances; Foster, Carol; Gordon, Homer K.; Lyon, Mary; Matthews, Neva; Maveety, E. Patricia; Spencer, Jean; Sproul, Jane; Talbott, Betty; Utter, Joe; Wallace, Robert B.; Zimmerman, Clyde","LH1 Sk3 v. 6, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939-05|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.06.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9ff5a6138a328eec889f1d4638a00a1.jpg,"Remote Item",,1,0
66679,https://www.iowaheritage.org/items/show/66679,"Sketch v. 06, n. 1, May 1939",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|I Am the Night Betty Bice 2;
Old Clubfoot Roald Amundson 3;
Evening in Indian Summer E. Patricia Maveety 8;
My Friend, the Field Helen Bohaty 8;
Pledge Joe Utter 9;
The Live Oak Jean Austin 9;
Misfit Benjamin H. Burma 10;
Listen, Thorgus Robert B. Wallace 11;
The Valley James Anderson 12;
Night in the Forest Frances Flick 15;
Exaltation Jane Sproul 15;
My Wish Jean Spencer 16;
Apple Blossoms After Rain Betty Talbott 16;
Spring Air Seymour Banks 17;
Meteor Crater Robert Crossley 17;
Next Year Neva Matthews 18;
Silence Mary Lyon 23;
Another Saturday Night Carol Foster 24;
Pressure Clyde Zimmerman 29;
Youth Homer K. Gordon 31;
Dress Parade Jean Spencer 32","Amundson, Roald; Anderson, James; Austin, Jean; Banks, Seymour; Bice, Betty; Bohaty, Helen; Burma, Benjamin H.; Crossley, Robert; Flick, Frances; Foster, Carol; Gordon, Homer K.; Lyon, Mary; Matthews, Neva; Maveety, E. Patricia; Spencer, Jean; Sproul, Jane; Talbott, Betty; Utter, Joe; Wallace, Robert B.; Zimmerman, Clyde","LH1 Sk3 v. 6, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939-05|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.06.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abe38e476cea561ccb01c92190bd8ac6.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71850,https://www.iowaheritage.org/items/show/71850,"Sketch v. 44, n. 1, Fall 1978",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Best of Sketch 1;
Catman a poem by Mary Jo Scheck 2;
The Most Important Meal of the Day by John Zarley 3;
The Rapist a poem by Jim Kastner 12;
Telling by Mary Howard 13;
where to turn a poem by Joe Grant 21;
I'm Just Living a poem by Paul Hackbarth 23;
selections from: Despite the Falling Snow  poems by P. F. Anderson 26;
The First Lieutenant  Dawn Willey 28;
a poem a poem by Julie Henss 33;
Sobering Up a poem by Craig Hildreth 35;
The Invisibility Factor by Brian Green 36;
Derelict a poem by Gene A. Turk, Jr. 40;
Intrajectures a poem by Andrew Stevens 45;
selection from: Despite the Falling Snow  a poem by P. F. Anderson 46,47;
ART CREDITS;
Doug Prior cover;
Cathy Ammarell 11;
Glenn M. Johnson 22;
Sarah Hoenecke 24, 25;
Sue Palm 27;
Sandy Appeloff. 34;
Diane Frederick 38;
Jan Koppelan 41;
Holly Hovelson 43;
Denise Bloom 44;
Craig Allen Johnson 48","Ammarell, Cathy; Anderson, P.F.; Appeloff, Sandy; Bloom, Denise; Frederick, Diane; Grant, Joe; Green, Brian; Hackbarth, Paul; Henss, Julie; Hildreth, Craig; Hoenecke, Sarah; Hovelson, Holly; Howard, Mary; Johnson, Craig Allen; Johnson, Glenn M.; Kastner, Jim;  Koppelan, Jan; Palm, Sue; Prior, Doug; Scheck, Mary Jo; Stevens, Andrew; Turk, Gene A. Jr.; Willey, Dawn; Zarley, John","LH1 Sk3 v. 44, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1978 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.44.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/faecf6ad7bf8aa032c75297e614b405b.jpg,"Remote Item",,1,0
66914,https://www.iowaheritage.org/items/show/66914,"Sketch v. 44, n. 1, Fall 1978",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Best of Sketch 1;
Catman a poem by Mary Jo Scheck 2;
The Most Important Meal of the Day by John Zarley 3;
The Rapist a poem by Jim Kastner 12;
Telling by Mary Howard 13;
where to turn a poem by Joe Grant 21;
I'm Just Living a poem by Paul Hackbarth 23;
selections from: Despite the Falling Snow  poems by P. F. Anderson 26;
The First Lieutenant  Dawn Willey 28;
a poem a poem by Julie Henss 33;
Sobering Up a poem by Craig Hildreth 35;
The Invisibility Factor by Brian Green 36;
Derelict a poem by Gene A. Turk, Jr. 40;
Intrajectures a poem by Andrew Stevens 45;
selection from: Despite the Falling Snow  a poem by P. F. Anderson 46,47;
ART CREDITS;
Doug Prior cover;
Cathy Ammarell 11;
Glenn M. Johnson 22;
Sarah Hoenecke 24, 25;
Sue Palm 27;
Sandy Appeloff. 34;
Diane Frederick 38;
Jan Koppelan 41;
Holly Hovelson 43;
Denise Bloom 44;
Craig Allen Johnson 48","Ammarell, Cathy; Anderson, P.F.; Appeloff, Sandy; Bloom, Denise; Frederick, Diane; Grant, Joe; Green, Brian; Hackbarth, Paul; Henss, Julie; Hildreth, Craig; Hoenecke, Sarah; Hovelson, Holly; Howard, Mary; Johnson, Craig Allen; Johnson, Glenn M.; Kastner, Jim;  Koppelan, Jan; Palm, Sue; Prior, Doug; Scheck, Mary Jo; Stevens, Andrew; Turk, Gene A. Jr.; Willey, Dawn; Zarley, John","LH1 Sk3 v. 44, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1978 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.44.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af230bf55e7d2158c329020fc03886d8.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71719,https://www.iowaheritage.org/items/show/71719,"Sketch v. 61, Spring 1996",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A Mote to the Reader 2;
Krystal Hughes   Light 3;
Gregory Parks   Inner Beauty 4, Bitter Reckoning 5;
T. Shannon   Tydn Church, Praha, 1995  6;
Mok, Siu-Kwan   Bedtime Stories 7;
Cherri Donath   Inner Notebooks 11, Rainy Day 14;
Anne Pepper   Fun-Top 15;
Christian Schilling   How? 16;
T. Shannon   Washington Monument, Washington, D.C., 1991 17;
Christian Schilling   Love Sonnet? 18;
D. Schoppe   Untitled 19;
Danielle Rust    The Island 20;
Dave Hoy   Cows are Characters 21;
George L. Pitcher III   Untitled 22, Untitled 23, Untitled 24, Untitled 25;
Dave Hoy   Toys 26;
Carta Homeister   WINGS 28, EMERGENCY ROOM RUN 30;
Casey Green    one woman s braids 32, Longing 33, winter drowning 34;
Kel Munger   Meditation on the Memorial Union Parking Ramp 35;
Christopher James   Shikantaza 36;
Stephanie Murphy   Untitled 37;
Stacy Thieszen   Trumpet Love 38;
Jason Ellingson   Words 40;
Stephanie Murphy   Untitled 44;
Rhoda Preston   HUMAN SACRIFICE 45;
D. Schoppe   Untitled 49;
George L. Pitcher III   Untitled 50, Untitled 51;
Anthony Ames   Eddie Things 52;
Joshua R. Holt   Luke and the Mystic Pickle 69;
George L. Pitcher III   Untitled 70, Untitled 71, Untitled 72, Untitled 73;
Eddie McNally   Bedlam 74;
Credits 98","Ames, Anthony; Donath, Cherri; Ellingson, Jason; Green, Casey; Holt, Joshua R.; Homeister, Carla; Hoy, Dave; Hughes, Krystal; James, Christopher; McNally, Eddie; Munger, Kel; Murphy, Stephanie; Parks, Gregory; Pepper, Anne; Pitcher, George L. III; Preston, Rhoda; Rust, Danielle; Schilling, Christian; Schoppe, D.; Shannon, T.; Siu-Kwan, Mok; Thieszen, Stacy","LH1 Sk3 v. 61","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1996 Spring|2006-11-20",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.61|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e745c7c06694b287ba419913e871df5f.jpg,"Remote Item",,1,0
66644,https://www.iowaheritage.org/items/show/66644,"Sketch v. 61, Spring 1996",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A Mote to the Reader 2;
Krystal Hughes   Light 3;
Gregory Parks   Inner Beauty 4, Bitter Reckoning 5;
T. Shannon   Tydn Church, Praha, 1995  6;
Mok, Siu-Kwan   Bedtime Stories 7;
Cherri Donath   Inner Notebooks 11, Rainy Day 14;
Anne Pepper   Fun-Top 15;
Christian Schilling   How? 16;
T. Shannon   Washington Monument, Washington, D.C., 1991 17;
Christian Schilling   Love Sonnet? 18;
D. Schoppe   Untitled 19;
Danielle Rust    The Island 20;
Dave Hoy   Cows are Characters 21;
George L. Pitcher III   Untitled 22, Untitled 23, Untitled 24, Untitled 25;
Dave Hoy   Toys 26;
Carta Homeister   WINGS 28, EMERGENCY ROOM RUN 30;
Casey Green    one woman s braids 32, Longing 33, winter drowning 34;
Kel Munger   Meditation on the Memorial Union Parking Ramp 35;
Christopher James   Shikantaza 36;
Stephanie Murphy   Untitled 37;
Stacy Thieszen   Trumpet Love 38;
Jason Ellingson   Words 40;
Stephanie Murphy   Untitled 44;
Rhoda Preston   HUMAN SACRIFICE 45;
D. Schoppe   Untitled 49;
George L. Pitcher III   Untitled 50, Untitled 51;
Anthony Ames   Eddie Things 52;
Joshua R. Holt   Luke and the Mystic Pickle 69;
George L. Pitcher III   Untitled 70, Untitled 71, Untitled 72, Untitled 73;
Eddie McNally   Bedlam 74;
Credits 98","Ames, Anthony; Donath, Cherri; Ellingson, Jason; Green, Casey; Holt, Joshua R.; Homeister, Carla; Hoy, Dave; Hughes, Krystal; James, Christopher; McNally, Eddie; Munger, Kel; Murphy, Stephanie; Parks, Gregory; Pepper, Anne; Pitcher, George L. III; Preston, Rhoda; Rust, Danielle; Schilling, Christian; Schoppe, D.; Shannon, T.; Siu-Kwan, Mok; Thieszen, Stacy","LH1 Sk3 v. 61","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1996 Spring|2006-11-20",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.61|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc35ea2c2b9df7261f7c755b45efa283.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71722,https://www.iowaheritage.org/items/show/71722,"Sketch v. 64, n. 1, Fall 1999",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
The Day Sparky Didn't Die   Danielle Hughson 5;
The Stark Glass Jar   J.L. Hisel 23;
Image   Kata Alvidrez 30;
The thing about a truck stop   Josh Raulerson 58;
Antiquarium   April N. Goodwin 72;
The Game   Mickey Tekippe 77;
The Cold Shoulder and Other Treatments   Kristen Gullicks 96;
Nonfiction;
I Saw Her   Herb Sawyer 33;
Giant Forest   Melanie Dylan Fox 34;
Poetry;
Sleight   Tarisa Matsumoto 12;
Reformation   Tarisa Matsumoto 102;
Epitaph For One Who Should Be Dead But Lives in California   Kata Alvidrez 15;
We Wimmin   Kata Alvidrez 68;
Schizophrenic Shed   Anne Pepper 21;
Slush   Anne Pepper 94;
Untitled   Leslie Saele 27;
One Brown Banana   Leslie Saele 51;
Defining the Vending Machine and the Direct Consequences of Swallowing   Todd B. Maxfield 31;
Jim Jones Roller Derby   Todd B. Maxfield 93;
The Piano   Danielle Hughson 48;
The Dance of the Ritual Scar   Sean Whalen 86;
Caught Staring   Jason Schissel 88;
Visuals;
Transformation: Prickle the Clown dissected by the score to Titus   Matthew J. McGrane 11;
Millers Fish House   Chad Wielage 17;
My Seventh Son   Chad Wielage 55;
Rembrandt Study   Chad Wielage 71;
Face One   Jamin Buntenback 18;
Face Two   Jamin Buntenback 19;
Face Three   Jamin Buntenback 20;
Relish   Emily Greazel 26;
Seeing Nothing of the Wonders as They Went   Curt Lund 29;
Untitled   Anna Danneman 50;
Three Sails   Erin Mork 53;
Encompassed Endlessly   Jennifer Kruse 54;
Tied Down ... No Turning Back   Jessi Spaulding 56;
Untitled   Alesa Jensen 57;
Grass   Kim Graper 89;
Heritage   Tabitha Kinser 90;
Exotic View of Beardshear Hall   Heidi Kleckner 91;
Night Lights   Megan Marker 92;
The Messenger   Alexa Sibley 104","Alvidrez, Kata; Buntenbach, Jamin; Dannerman, Anna; Fox, Melanie Dylan; Goodwin, April N.; Graper, Kim; Greazel, Emily; Gullicks, Kristen; Hisel, J.L.; Hughson, Danielle; Jensen, Alesa; Kinser, Tabitha; Kleckner, Heidi; Kruse, Jennifer; Lund, Curt; Marker, Megan; Matsumoto, Tarisa; Maxfield, Todd B.; McGrane, Matthew J.; Mork, Erin; Pepper, Anne; Raulerson, Josh; Saele, Leslie; Sawyer, Herb; Schissel, Jason; Sibley, Alexa; Spaulding, Jessi; Tekippe, Mickey; Whalen, Sean; Wielage, Chad","LH1 Sk3 v. 64, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1999 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.64.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d88b5286b2763d0e8aa033104b36bd56.jpg,"Remote Item",,1,0
66650,https://www.iowaheritage.org/items/show/66650,"Sketch v. 64, n. 1, Fall 1999",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
The Day Sparky Didn't Die   Danielle Hughson 5;
The Stark Glass Jar   J.L. Hisel 23;
Image   Kata Alvidrez 30;
The thing about a truck stop   Josh Raulerson 58;
Antiquarium   April N. Goodwin 72;
The Game   Mickey Tekippe 77;
The Cold Shoulder and Other Treatments   Kristen Gullicks 96;
Nonfiction;
I Saw Her   Herb Sawyer 33;
Giant Forest   Melanie Dylan Fox 34;
Poetry;
Sleight   Tarisa Matsumoto 12;
Reformation   Tarisa Matsumoto 102;
Epitaph For One Who Should Be Dead But Lives in California   Kata Alvidrez 15;
We Wimmin   Kata Alvidrez 68;
Schizophrenic Shed   Anne Pepper 21;
Slush   Anne Pepper 94;
Untitled   Leslie Saele 27;
One Brown Banana   Leslie Saele 51;
Defining the Vending Machine and the Direct Consequences of Swallowing   Todd B. Maxfield 31;
Jim Jones Roller Derby   Todd B. Maxfield 93;
The Piano   Danielle Hughson 48;
The Dance of the Ritual Scar   Sean Whalen 86;
Caught Staring   Jason Schissel 88;
Visuals;
Transformation: Prickle the Clown dissected by the score to Titus   Matthew J. McGrane 11;
Millers Fish House   Chad Wielage 17;
My Seventh Son   Chad Wielage 55;
Rembrandt Study   Chad Wielage 71;
Face One   Jamin Buntenback 18;
Face Two   Jamin Buntenback 19;
Face Three   Jamin Buntenback 20;
Relish   Emily Greazel 26;
Seeing Nothing of the Wonders as They Went   Curt Lund 29;
Untitled   Anna Danneman 50;
Three Sails   Erin Mork 53;
Encompassed Endlessly   Jennifer Kruse 54;
Tied Down ... No Turning Back   Jessi Spaulding 56;
Untitled   Alesa Jensen 57;
Grass   Kim Graper 89;
Heritage   Tabitha Kinser 90;
Exotic View of Beardshear Hall   Heidi Kleckner 91;
Night Lights   Megan Marker 92;
The Messenger   Alexa Sibley 104","Alvidrez, Kata; Buntenbach, Jamin; Dannerman, Anna; Fox, Melanie Dylan; Goodwin, April N.; Graper, Kim; Greazel, Emily; Gullicks, Kristen; Hisel, J.L.; Hughson, Danielle; Jensen, Alesa; Kinser, Tabitha; Kleckner, Heidi; Kruse, Jennifer; Lund, Curt; Marker, Megan; Matsumoto, Tarisa; Maxfield, Todd B.; McGrane, Matthew J.; Mork, Erin; Pepper, Anne; Raulerson, Josh; Saele, Leslie; Sawyer, Herb; Schissel, Jason; Sibley, Alexa; Spaulding, Jessi; Tekippe, Mickey; Whalen, Sean; Wielage, Chad","LH1 Sk3 v. 64, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1999 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.64.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc22ebe01571231db5f6374b42668e19.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71765,https://www.iowaheritage.org/items/show/71765,"Sketch v. 15, n. 3, March 1949",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sudden Spring Charles Hopper 2;
One Globe, Many Worlds Edwin Sidey 3;
To Sleep John J. Pusey 10;
New Roommate Howard Lambert 11;
Diggers Dale Blichman 12;
Feel Free To Tell Luella Leacock 13;
My Education Norma Barkley 20;
A Guy You Can't Figure L. V. Altz;
A Good American Martin Hoffman 23;
Mrs. Norris and the T Model Ford John Madson, Jr. 26;
Winter Sun Dycie Stough 32;
Lullaby Dycie Stough 32","Altz, L.V.; Barkley, Norma; Blichman, Dale; Hoffman, Martin; Hopper, Charles; Lambert, Howard; Leacock, Luella; Madson, John Jr.; Pusey, John J.; Sidey, Edwin; Stough, Dycie","LH1 Sk3 v. 15, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1949-03|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.15.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97cbe4e9896459ce7024d00d9184bb20.jpg,"Remote Item",,1,0
66745,https://www.iowaheritage.org/items/show/66745,"Sketch v. 15, n. 3, March 1949",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sudden Spring Charles Hopper 2;
One Globe, Many Worlds Edwin Sidey 3;
To Sleep John J. Pusey 10;
New Roommate Howard Lambert 11;
Diggers Dale Blichman 12;
Feel Free To Tell Luella Leacock 13;
My Education Norma Barkley 20;
A Guy You Can't Figure L. V. Altz;
A Good American Martin Hoffman 23;
Mrs. Norris and the T Model Ford John Madson, Jr. 26;
Winter Sun Dycie Stough 32;
Lullaby Dycie Stough 32","Altz, L.V.; Barkley, Norma; Blichman, Dale; Hoffman, Martin; Hopper, Charles; Lambert, Howard; Leacock, Luella; Madson, John Jr.; Pusey, John J.; Sidey, Edwin; Stough, Dycie","LH1 Sk3 v. 15, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1949-03|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.15.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b438f21f2f4436c9c5c1506c8f14049.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
