 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11867,https://www.iowaheritage.org/items/show/11867,"Rebecca Ann Hall and Bob Hall interview about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|Hall, Bob|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Hall, Rebecca Ann|United States -- Iowa -- Iowa River","Interview with husband and wife Bob Hall (64) of Cedar Rapids, Iowa and Rebecca Ann Hall (61) of Iowa City, Iowa.|Rebecca and Bob talk about their experience of the Iowa floods of 2008 that damaged the home they built together in Iowa City.|House that was flooded was 41 years old, built the year Bob and Becky were married (00:01:05) -- Story of family leading up to flood. Days leading up to flood. Remembering flood of 1993. Sandbagging in the neighborhood, neighbors encouraged Bob and Becky to sandbag. Reluctant to go on vacation and leave the neighborhood (00:02:30) -- Bob talks about predictions being off (00:06:00) -- Becky remembers getting a sign in Estes Park to go back to Iowa. Becky wanted others to continue vacation (00:07:00) -- Bob talks about packing up the house. Becoming afraid when others were evacuated (00:10:08) -- Neighbors came to help. Lived with vacation clothes for months. Knowing how many tubs it takes to pack a room. Giving money to a stranger to buy tubs. Neighbors sandbagging really helped. Neighbors all tired from sandbagging (00:11:08) -- Son had just given Becky cell phone in May - used it often to be in touch (00:16:20) -- People who helped out, moving furniture, family and neighbors (00:17:00) -- Moving Becky's prized possession - a painting by her daughter (00:19:55) -- Police came to order evacuation. Chasing two guys with washer and dryer onto moving truck. Flooding began in neighborhood. Told to stop by police officer. Made it out (00:22:27) -- Staying at someone's house and being taken care of (00:26:30) -- Canoe at a friend's house that came in handy (00:27:43) -- Neighbor getting flooded, helping pull things up the hill. Announcements about road and bridge closings (00:29:14) -- Checking on son (00:30:33) -- Getting back to the house, gutting and rebuilding before school started. Things fell into place, able to rebuild (00:32:31) -- Bob talks about seeing Robert Schuller speak just before floods, message ""don't be a victim"", something Bob repeated to himself every day (00:34:33) -- Bob talks about people taking photos of rebuilding and cleanup process. Seeing house completely stripped down. Fortuitous timing (00:37:16) -- Becky thanks her father for having been around construction as a child (00:39:28) -- Bob talks about not having a master plan but just going one step at a time (00:40:10)","Hall, Bob; Hall, Rebecca Ann",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:41:10,English,"Sound|Oral histories (Document genres)",DDA000506.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6678e576b44f8f9cc51a1f4ed5d7d5f4.jpg,"Remote Item","Iowa City Flood",1,0
11846,https://www.iowaheritage.org/items/show/11846,"Elizabeth Fox and Eleisha Barnett interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Fox, Elizabeth|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Barnett, Eleisha|United States -- Iowa -- Iowa River","Interview with coworkers Elizabeth Fox (22) of Dubuque, Iowa and Eleisha Barnett (48) of Anchorage, Alaska.|Elizabeth (age 22) and Eleisha (age 48) discuss their experiences during the flood of 2008. They discuss preparing the basement of the Office of State Archaeologist for flooding.|The day [of the flood] levee breaking on Cedar River. Office making preparations for flood. Spent week in basement preparing Office of State Archaeologist. Three rivers Eleisha crosses to get to work. Remembers driving home that day: various detours (00:00:43) -- Flood of 2003 - posting pictures on Facebook (00:05:40) -- News that levee had broken sewage plants shut down, stocking up on water. Lost internet and cell phones (00:06:34) -- Time after the flood, areas under water. Highway 1 closed. Compares damage to an earthquake (00:08:30) -- Elizabeth's experience of the flood - moving up collections. Having co-workers stay. Main road in Coralville flooding - ""The Strip"" (00:10:30) -- Elizabeth and a friend went sandbagging. Like ""migrant farm workers."" Highway closings. Deciding whether or not to leave. Path out of Iowa City. Not expecting it to get so bad. Feeling bad about not being there sandbagging (00:12:50) -- University closing (00:17:20) -- Eleisha came back into work. No one there (00:17:50) -- Remembers a t-shirt a co-worker made ""Non-essential personnel and proud of it."" (00:19:38) -- Feeling of ""living history."" Gathering things of historical importance. Sending links around the world, contact with new friends. Sharing pictures (00:20:22) -- ""Feeling like I could help more."" Taking food to people who were displaced. Finding detours. Seeing countryside (00:21:50) -- Almost getting rid of flood photos. Amazing to see contrasts. Flag pole flying for person killed in 9/11 Pentagon attacks. People knocked down but came right up again. Gas station coming back (00:23:31) -- Prehistoric sites - had to check and see if anything turned up. Seeing a muddy doll - things that came up out of people's basements (00:26:28) -- Thinking about the horses. Eleisha was around when Mt. St. Helens blew up. This was so much damage (00:27:46) -- For weeks later smelled like dead fish (00:28:50) -- Sending pictures out and responses. Concerns about Eleisha and her family. People asking for more and more news in Sweden and Australia. Facebook friends. Started sending news links to local channels. ""The scientist in me."" Mentions Katrina - also worldwide. Iowa floods third largest disaster after Iowa and Katrina. Lived for getting the news out (00:29:34) -- Keeping in touch with co-workers. Forging deeper friendships. Chance to reach out to people (00:32:29) -- Making meals for people in community. Remembers a single mother who moved out of apartment. Invited her over to play with kids. Getting in touch with former co-workers (00:33:50) -- Library flooded with people getting news from outside world (00:36:30) -- Elizabeth remembers tornado warning once they got to Rhineback. Sending links to local paper. Being in touch with relatives. Worries about basement apartment (00:37:35) -- Thinking about Katrina. Elizabeth went down to New Orleans with Habitat for Humanity. Ninth ward still desolate. Comparison of how government handled victims. Things that went wrong (00:39:10)","Fox, Elizabeth; Barnett, Eleisha",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:41:16,English,"Sound|Oral histories (Document genres)",DDA000496.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29b8585332abc395ef2a98e804e96340.jpg,"Remote Item","Iowa City Flood",1,0
11853,https://www.iowaheritage.org/items/show/11853,"Stacy Dykema and Liz Ford interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Dykema, Stacy|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Ford, Liz|United States -- Iowa -- Iowa River","Interview with colleagues Stacy Dykema (37) of Freeport, Illinois and Liz Ford (41) of Cedar Rapids, Iowa.|Liz (age 41) and Stacy (age 37) discuss how the Iowa flood affected their animal shelter. They talk about taking in rescued animals, relocating to a fairground barn, and the future of their non-profit.|First week of preparations, relocating to fairgrounds. Could only have it five weeks (00:01:00) -- Stacy - an animal care technician for ten years (00:02:50) -- Using preparations from the 1993 flood. June 7, first day of sandbagging (00:03:39) -- Moved adoptable cat room first - least stressed out to move, friendliest. Great volunteers. The ""core group"" on call 24/7 (00:05:22) -- Moving dogs in Animal Control trucks. Animals handled it well, even without air conditioning (00:07:40) -- Volunteers started a drive for more funding. Donations from all over the country. Emergency grants. American Kennel Club, Purina (00:11:06) -- Evacuees - bringing animals to them. Animals had to be rescued from flooded homes (00:14:16) -- Missouri National Guard - taken into the shelter by boat. Ruined vaccines and medicine (00:16:59) -- Specific animal stories - one cat who tried to run away (00:20:45) -- Animals sensing stress from humans (00:27:15) -- Red Cross building on the fairground too - being able to see their animals. How many people needed their help, from all walks of life (00:28:30) -- New location - five miles south, not ideal. Not as clean, bad air flow (00:32:30) -- Want to build a new shelter - don't know if they can go back to the old space (00:35:40) -- Question of money, planning. People can't just ""stop by,"" UI students without cars can't get there (00:36:43) -- One animal that couldn't go back to her own home after the flood. Decision not to euthanize any animals, working 16-hour days (00:39:00)","Dykema, Stacy; Ford, Liz",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:42:07,English,"Sound|Oral histories (Document genres)",DDA000499.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26067b41cf361cb0e04ff86fc7c08f90.jpg,"Remote Item","Iowa City Flood",1,0
11872,https://www.iowaheritage.org/items/show/11872,"Jeff Davidson and Regenia Bailey interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Davidson, Jeff|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bailey, Regenia|United States -- Iowa -- Iowa River","Interview with colleagues Jeff Davidson (51) of Iowa City, Iowa and Regenia Bailey (48) of Knoxville, Iowa.|The Mayor of Iowa City, Regenia (age 48), talks with the director of city planning for Iowa City, Jeff (age 51), about the Iowa floods of 2008.|Jeff talks about flood disaster and flood recovery (00:01:04) -- Regenia talks about when she knew the flood would be a serious event (00:01:58) -- Unprecedented event for planning department. Evacuating mobile home area. Going door-to-door to 175 trailers. Tough experience. People without another place to go (00:02:39) -- Regenia - how city staff members were on the front lines (00:04:59) -- Having compassion for victims. Jeff remembers 1993 floods (00:06:54) -- Jeff was struck by the understanding people had about being told to leave. Temporary levy did hold. Trailer parks had high potential for devastation (00:08:32) -- Regenia - the recovery effort. Sense of defeat among people who had fought the river and lost. Surprised to see condominium people adrift (00:11:11) -- Jeff compares Iowa City to Cedar Rapids - both low and high income properties affected by flood. People not accustomed to victimization. People in trailer parks able to respond with more grace. Compassion to people in high-income areas (00:12:46) -- Jeff talks about theory that 95 percent of people he works with in municipal service are good people - 5 percent are really difficult but deserve the same attention (00:16:08) -- Regenia has received mostly positive feedback about municipal effort (00:17:23) -- What Regenia is working on now as Mayor of Iowa City in the aftermath of the flood (00:18:12) -- Jeff talks about programs going forward but not being able to do everything. Feeling guilty given that Cedar Rapids was much harder hit (00:19:21) -- Jeff and Regenia talk about a neighborhood near City Park and University, beauty of neighborhood (00:21:00) -- Event came early in Regenia's mayoral appointment (00:21:54) -- Director of Public Works giving news that reservoir would spill. Shock that this would exceed the 1993 floods. Regenia knew it would be big when members of Planning department were out sandbagging (00:22:32) -- Intensity of focus, people canceling their vacations. Hugh sandbagging operations. Jeff remembers comments about being younger in 1993 (00:25:00) -- Extraordinary community response (00:26:00) -- Never getting back to normal - a ""new normal."" Hopes people will be on their guard (00:27:00) -- Jeff talks about people loving the river and being by it despite the flood danger. Changes that will likely happen in the community. Building in the flood-plain (00:28:30) -- Regenia and Jeff's experiences going to school in flood-exposed buildings (00:31:37) -- Personal effect for Jeff's life. Changes and loss of things loved (00:32:42)","Davidson, Jeff; Bailey, Regenia",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-02|2008-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:34:05,English,"Sound|Oral histories (Document genres)",DDA000508.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35e08abf513fbcb1336f2dee0d53c4df.jpg,"Remote Item","Iowa City Flood",1,0
11844,https://www.iowaheritage.org/items/show/11844,"Ron Clark and Thomas J. Bender interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Clark, Ron|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bender, Thomas J.|United States -- Iowa -- Iowa River","Interview with friends Ron Clark (58) of Muscatine, Iowa and Thomas J. Bender (54) of Iowa City, Iowa.|Thomas (age 54) and Ron (age 58)  are involved in the Riverside Theater, and they talk about how the summer Shakespeare Festival was affected and how the community came together.|Tom's background with the Riverside Theater - small setting, fell in love when he come to see Ron's shows (00:01:45) -- Tom called Ron - Tom's office right on the river, was concerned about Riverside's costume shop. Sandbagging, sealing. Ron thought he was overreacting (00:02:51) -- Summer Shakespeare Festival about to start - Tom had been in insurance and risk management (00:04:37) -- November through May - lots of rain. Ron in denial about the flood. Couldn't rely on the news reports. ""CFS"" - Cubic Feet per Second became a commonly known acronym. Reservoir was supposed to protect them - now it was the ""enemy."" (00:05:30) -- Ron's wife, artistic director. They started researching it, worrying about scene shop. It had flooded in 1993 - supposed to be a ""100 year flood"" (00:09:00) -- Twelve people, three pickup trucks - evacuated the shop. Couldn't get everything. Run on temporary storage in the area. People being evacuated from multiple places in a row. Barely time to look at the big picture (00:10:45) -- Tom - sandbagging in Coralville (00:13:35) -- The morning the levee broke - volunteers came out of the woodwork. Mini-sandbag factory, 80-90 people. Needed 1,700 sandbags. Three foot wall around building (00:15:36) -- Tom with his son Robby - knew they had to get a generator started. Police stopped him, Tom begged to get past. Parked on the median. Exhausted, pitch black. Had to swim to the building - son went first. Swam alone for fifteen minutes. Fearing for his son's life (00:18:06) -- Going to the scene/costume shop. Very dangerous - building had been lifted off the foundation. Building in danger of collapse. Getting ill from the air down there. ""Worse than Hell"" (00:23:23) -- Ron talks about the Shakespeare Festival - performed ""A Comedy of Errors."" Received lots of contributions to recover losses (00:32:48) -- Outdoor theater - built sandbag wall extra eight feet high to get it ""above the flood level."" Company meeting in the midst of the flood. Didn't want to cancel the festival. Last rehearsal in City Park - water coming up. Knew no one else would see that performance. Moved to City High (00:34:06) -- Recovery, Iowa City government (00:41:00)","Clark, Ron; Bender, Thomas J.",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:43:26,English,"Sound|Oral histories (Document genres)",DDA000495.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82db9a76b5bdcd9721563cf0e009f4e4.jpg,"Remote Item","Iowa City Flood",1,0
11832,https://www.iowaheritage.org/items/show/11832,"Chae Centeno and Cole Cheney interview about the Midwest floods of June 2008, Coralville, Iowa, October 11, 2008","Floods|Centeno, Chae|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Cheney, Cole|United States -- Iowa -- Iowa River","Interview with college students Chae Centeno (22) of Ottumwa, Iowa and Cole Cheney (19) of West Des Moines, Iowa|Chae Centeno and Cole Cheney recall living in Iowa City as college students during the floods. Cheney recalls that the new student orientation service at the university was suspended because of the floods. Centeno and Cheney recall the impact of flooding on their summer plans.|Cheney is an orientation advisor for the university. As soon as first group of new students arrived the water started to rise (00:00:40) -- Centeno had surgery at the time of the flood. Not really doing much at the time because of this. He could not take a bus or car, he had to walk several blocks to get to Cheney's fraternity house. He had no electricity or running water (00:01:00) -- Cheney had same experience as Centeno: no electricity or running water. Cheney and Centeno lived for a week together in a small apartment that had running water but no electricity or Internet (00:04:02) -- Centeno had trouble with his injury, he did not help with sandbagging. He had trouble getting around (00:07:29) -- Centeno conserves water by going to the bar (00:10:06) -- Upset about the 24 hour news coverage of the flood. Didn't show important NBA game on television (00:11:07) -- Centeno and Cheney had radio show at the university, were not able to do the radio show over the summer (00:12:00) -- Centeno did not have Accounting class for a week (00:15:00) -- Centeno and Cheney experienced the smell of the floodwater and increased mosquitoes (00:17:00) -- Centeno learned that people come together and help each other out during the flood. Cheney interacted with new types of people (00:19:00) -- Didn't pay attention to flood warnings on television the week before the flood. The university notified students/faculty that it was not advisable to come to campus (00:20:48) -- Centeno felt depressed because the flood prevented him from doing many things over the summer (00:24:03) -- Cheney recounts the university orientation's calling program. It is designed to get the students excited about coming to the university. The calling program ended up notifying students that they could not visit the university because of the flood. Some students and parents were concerned. Cheney reassured them it would be alright (00:28:20) --Feel more connected to the university and the community (00:34:00) -- Think that it is okay that the national news stopped covering the flood, but think that stopping coverage may be bad because people still need help to recover from flood damages (00:35:00) -- During the flood, Centeno and Cheney only had one magazine to share in the apartment when not playing video games (00:38:00) -- Centeno was first excited about the flood, but soon became annoyed (00:40:08) -- Centeno hopes to move out of the flood-affected area. Cheney does not believe it is a good idea to live near the river (00:43:25)","Centeno, Chae; Cheney, Cole",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-11,"Hernandez, Anaid","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:44:42,English,"Sound|Oral histories (Document genres)",Cheney-Centeno.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2828f3faf2744de5519620ae49899c69.jpg,"Remote Item","Iowa City Flood",1,0
20332,https://www.iowaheritage.org/items/show/20332,"Burlington Street Bridge, Iowa City, Iowa, between 1894 and 1897","Bridges|United States -- Iowa -- Iowa City|1890-1900|Rivers|United States -- Iowa -- Iowa River","View looking northeast","Calvin, S. (Samuel), 1840-1911;",,"University of Iowa. Libraries. University Archives",1894/1897|2007-02-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa campus
|East and west campus scenes|East and west campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",12|20,,"Still image|Photographs|jpeg","RG30.0001.36 
|0029|E&Wcampus029.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fad9be1c5c3a4910e9e86b9123039104.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21091,https://www.iowaheritage.org/items/show/21091,"S.U. Iowa from over the Iowa River, The University of Iowa","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|Rivers|Bridges|Universities & colleges|United States -- Iowa -- Iowa River",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",unknown|2006-03-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|1978|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cca7dfdd7c1b78df597636ffcffa59f4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20295,https://www.iowaheritage.org/items/show/20295,"Burlington Street Bridge and dam, Iowa City, Iowa, ca. 1906","Bridges|United States -- Iowa -- Iowa City|1900-1910|Rivers|Dams|Spillways|United States -- Iowa -- Iowa River","Riverside Drive in foreground is not yet paved.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1906|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa campus
|East campus scenes
|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg","RG30.0001.36 
|0054|1 EastCampus054.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7de369d660d252990a1c3c903e270943.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20293,https://www.iowaheritage.org/items/show/20293,"Campus, The University of Iowa, 1905","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Rivers|United States -- Iowa -- Iowa River","View looking east.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1905|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa campus
|East campus scenes
|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|25,,"Still image|Photographs|jpeg","RG30.0001.36 
|0053|1 EastCampus053.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fffde6be46b9f3c89217def961c1945.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
