 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71881,https://www.iowaheritage.org/items/show/71881,"Sketch v. 77, n. 2, Spring 2013",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FICTION;
The Perfect Gift…Christopher Kent  pg 13;
Layover…Kyle Hurst  pg 16;
The Passages…Seth Bacon  pg 18;
NONFICTION;
Belly of Hope…Anna Mullins  pg 27;
Smart…Molly Carpenter  pg 30;
Everything I know about Morocco I learned in the Epcot Pavilion...Kelly Sebetka  pg 36;
POETRY;
How I got here…Taylor Sklenar  pg 54;
Alleyway Prayers…Taylor Sklenar  pg 56;
Fission…Taylor Sklenar  pg 59;
Virtual Reality…Taylor Sklenar  pg 61;
Six Seeds…Taylor Sklenar  pg 63;
Minutes from Passing Out…Christopher Kent  pg 64;
Wagon Wheel…Rachel Greving  pg 66;
VISUAL ARTS;
Crisp… Kim Paul  pg 12;
The Lady… Kim Paul  pg 15;
The Jaguar… Ge Wang  pg 22;
Meerkat… Ge Wang  pg 23;
Cameron…Kim Paul  pg 26;
Midi à Paris…Kim Paul  pg 55;
Blue Winter…Kim Paul  pg 57;
The Chain-link Fence….Ge Wang  pg 58;
Sway Away…Kim Paul  pg 62;","Bacon, Seth; Carpenter, Molly; Greving, Rachel; Hurst, Kyle; Kent, Christopher; Mullins, Anna; Paul, Kim; Sebetka, Kelly; Sklenar, Taylor; Wang, Ge","Archives LH1 Sk3 v. 77, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2013 Spring",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.77.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1fc9e8c42ec55d1b0f30be1c717bf9e.jpg,"Remote Item",,1,0
66681,https://www.iowaheritage.org/items/show/66681,"Sketch v. 06, n. 2, December 1939",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Greetings from the Guest Editor Harlan H. Hatcher 3;
Inscription Richard N. Mason 4;
Hunger Kenneth Reinertson 5;
Wrapped for Mailing Frances Foster 9;
Little Boss Ralph A. Krass 12;
The Other Bread Clyde Zimmerman 13;
Moonlight for Sale Betty Talbott 14;
Genesis Betty Bice 19;
Incident: 1933 I.oran Fisher 20;
The Three Pearls Robert B. Wallace 24;
Horsemen Frances Foster 25;
George Blotz, Druggist Lee Bagby 26;
Birth Arnold Skromme 31;
From My Journal Frank P. Rust 32;
Whiskers Kay Warner 33;
Anticipation Eleanor White 34","Bagby, Lee; Bice, Betty; Fisher, Loran; Foster, Frances; Hatcher, Harlan H.; Krass, Ralph A.; Mason, Richard N.; Reinertson, Kenneth; Rust, Frank P.; Skromme, Arnold; Talbott, Betty; Wallace, Robert B.; Warner, Kay; White, Eleanor; Zimmerman, Clyde","LH1 Sk3 v. 6, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.06.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/272d7c92511382c3449eb279a495a1bb.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71737,https://www.iowaheritage.org/items/show/71737,"Sketch v. 06, n. 2, December 1939",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Greetings from the Guest Editor Harlan H. Hatcher 3;
Inscription Richard N. Mason 4;
Hunger Kenneth Reinertson 5;
Wrapped for Mailing Frances Foster 9;
Little Boss Ralph A. Krass 12;
The Other Bread Clyde Zimmerman 13;
Moonlight for Sale Betty Talbott 14;
Genesis Betty Bice 19;
Incident: 1933 I.oran Fisher 20;
The Three Pearls Robert B. Wallace 24;
Horsemen Frances Foster 25;
George Blotz, Druggist Lee Bagby 26;
Birth Arnold Skromme 31;
From My Journal Frank P. Rust 32;
Whiskers Kay Warner 33;
Anticipation Eleanor White 34","Bagby, Lee; Bice, Betty; Fisher, Loran; Foster, Frances; Hatcher, Harlan H.; Krass, Ralph A.; Mason, Richard N.; Reinertson, Kenneth; Rust, Frank P.; Skromme, Arnold; Talbott, Betty; Wallace, Robert B.; Warner, Kay; White, Eleanor; Zimmerman, Clyde","LH1 Sk3 v. 6, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.06.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a15e59939190f6bd388ede85124e100.jpg,"Remote Item",,1,0
66633,https://www.iowaheritage.org/items/show/66633,"Sketch v. 54, n. 2, Spring 1989",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Art;
Dreams of the White Supremist (3rd Prize)  Larassa Kabel cover;
Framework No. 1   Stewart Johnson 7;
Goat (2nd Prize)   Mark Boyd Pritchard 20;
Sun Creek (1st Prize)   Linda Bailey 27;
Untitled   Timothy R. Scalf 45;
The Lost   Donald L. Foster 71;
Fiction;
Revenge of the Fifty-Thousand Pound Man   Bret Ross 8;
Remnants (1st Prize)   Anna Leahy 28;
Eating at Joe's (3rd Prize)   Sylvia Hauser 37;
Cold Touch Eighty-Eight   M. A. Baldassare 46;
Keeping Up in America (2nd Prize)   Jennie VerSteeg 58;
Celeste's Baptismal Day   Ruth Johnson 75;
Poetry;
For The Cat Locked Out   Roger Scott 5;
Photograph of My Parents, Davenport, 1952   Roger Scott 6;
Spelling Lessons   Richard Solly 21;
All the Children (1st Prize)   Richard Solly 23;
Convincing Rose   Richard Solly 25;
The Barnyard (2nd Prize)   Del Schmidt 26;
Putigarok   Paul Brooke 34;
Trapped   Paul Brooke 35;
For My Sister in Portland, Maine   Editha Ann Wilberton 41;
Anzac Cove, 1915   Rondald P. Siverio 51;
Hue 1968   Ronald P. Siverio 53;
The Vane Sisters   Paul Nagy 54;
Johnnie Jones   Anna Leahy 55;
7633 South Shore Drive   Anna Leahy 56;
Scarecrow   Jill McGrath 64;
Hampton Baths, 1927 (3rd Prize)   Jill McGrath 65;
Higher Ground   Mary Cantrell 66;
Proof   Mary Cantrell 68;
While I Wait   Mary Cantrell 69;
Thoughts on a Mothers Suicide/Scatterings of You   Tammy J. Pearson-Vander Broek","Bailey, Linda; Baldassare, M.A.; Brooke, Paul; Cantrell, Mary; Foster, Donald L.; Hauser, Sylvia; Johnson, Ruth; Johnson, Stewart; Kabel, Larassa; Leahy, Anna; McGrath, Jill; Nagy, Paul; Pearson-Vander Broek, Tammy J.; Pritchard, Mark Boyd; Ross, Bret; Scalf, Timothy R.; Schmidt, Del; Scott, Roger; Siverio, Ronald P.; Solly, Richard; VerSteeg, Jennie; Wilberton, Editha Ann","LH1 Sk3 v. 54, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1989 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.54.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a16b33de0d564a49f3abb3fea009ef60.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71713,https://www.iowaheritage.org/items/show/71713,"Sketch v. 54, n. 2, Spring 1989",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Art;
Dreams of the White Supremist (3rd Prize)  Larassa Kabel cover;
Framework No. 1   Stewart Johnson 7;
Goat (2nd Prize)   Mark Boyd Pritchard 20;
Sun Creek (1st Prize)   Linda Bailey 27;
Untitled   Timothy R. Scalf 45;
The Lost   Donald L. Foster 71;
Fiction;
Revenge of the Fifty-Thousand Pound Man   Bret Ross 8;
Remnants (1st Prize)   Anna Leahy 28;
Eating at Joe's (3rd Prize)   Sylvia Hauser 37;
Cold Touch Eighty-Eight   M. A. Baldassare 46;
Keeping Up in America (2nd Prize)   Jennie VerSteeg 58;
Celeste's Baptismal Day   Ruth Johnson 75;
Poetry;
For The Cat Locked Out   Roger Scott 5;
Photograph of My Parents, Davenport, 1952   Roger Scott 6;
Spelling Lessons   Richard Solly 21;
All the Children (1st Prize)   Richard Solly 23;
Convincing Rose   Richard Solly 25;
The Barnyard (2nd Prize)   Del Schmidt 26;
Putigarok   Paul Brooke 34;
Trapped   Paul Brooke 35;
For My Sister in Portland, Maine   Editha Ann Wilberton 41;
Anzac Cove, 1915   Rondald P. Siverio 51;
Hue 1968   Ronald P. Siverio 53;
The Vane Sisters   Paul Nagy 54;
Johnnie Jones   Anna Leahy 55;
7633 South Shore Drive   Anna Leahy 56;
Scarecrow   Jill McGrath 64;
Hampton Baths, 1927 (3rd Prize)   Jill McGrath 65;
Higher Ground   Mary Cantrell 66;
Proof   Mary Cantrell 68;
While I Wait   Mary Cantrell 69;
Thoughts on a Mothers Suicide/Scatterings of You   Tammy J. Pearson-Vander Broek","Bailey, Linda; Baldassare, M.A.; Brooke, Paul; Cantrell, Mary; Foster, Donald L.; Hauser, Sylvia; Johnson, Ruth; Johnson, Stewart; Kabel, Larassa; Leahy, Anna; McGrath, Jill; Nagy, Paul; Pearson-Vander Broek, Tammy J.; Pritchard, Mark Boyd; Ross, Bret; Scalf, Timothy R.; Schmidt, Del; Scott, Roger; Siverio, Ronald P.; Solly, Richard; VerSteeg, Jennie; Wilberton, Editha Ann","LH1 Sk3 v. 54, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1989 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.54.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3356621e242894c1b6b83aa889f9229b.jpg,"Remote Item",,1,0
66739,https://www.iowaheritage.org/items/show/66739,"Sketch v. 14, n. 3, March 1948",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Happy Birthday Inside Cover;
Alumni Forum 2;
Search for a Haven Martin HofEman 3;
Sound OH Merritt Bailey 6;
In The Dreams, The Everliving Dick Ellis 7;
A Spinster's Song Elinor Chase 17;
Swoopy Dycie Stough 18;
Fine Arts 21;
Duke's Orchestra Is an Artist Don Hayden 29;
is this the place to be Mary Jo Overholt 31;
Vision With a Black Shawl Jack L. Evans 32;
Rats Are Different Anonymous 37;
Transplanted Surfman John P. Riley 39;
Not a Chance Doris Hermann 40;
Brotherhood Anonymous 44;
Books You Might Like Leo J. Tick 45;
In the Background Inside Back Cover","Bailey, Merritt; Chase, Elinor; Ellis, Dick; Evans, Jack L.; Hayden, Don; Hermann, Doris; Hoffman, Martin; Miller, Harlan; Overholt, Mary Jo; Riley, John P.; Stough, Dycie; Tick, Leo J.","LH1 Sk3 v. 14, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948-03|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.14.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2052fde9cae197bb546a2b1c8a1114eb.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71762,https://www.iowaheritage.org/items/show/71762,"Sketch v. 14, n. 3, March 1948",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Happy Birthday Inside Cover;
Alumni Forum 2;
Search for a Haven Martin HofEman 3;
Sound OH Merritt Bailey 6;
In The Dreams, The Everliving Dick Ellis 7;
A Spinster's Song Elinor Chase 17;
Swoopy Dycie Stough 18;
Fine Arts 21;
Duke's Orchestra Is an Artist Don Hayden 29;
is this the place to be Mary Jo Overholt 31;
Vision With a Black Shawl Jack L. Evans 32;
Rats Are Different Anonymous 37;
Transplanted Surfman John P. Riley 39;
Not a Chance Doris Hermann 40;
Brotherhood Anonymous 44;
Books You Might Like Leo J. Tick 45;
In the Background Inside Back Cover","Bailey, Merritt; Chase, Elinor; Ellis, Dick; Evans, Jack L.; Hayden, Don; Hermann, Doris; Hoffman, Martin; Miller, Harlan; Overholt, Mary Jo; Riley, John P.; Stough, Dycie; Tick, Leo J.","LH1 Sk3 v. 14, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948-03|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.14.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eda496f067c2a4624af60dac1e3e65d9.jpg,"Remote Item",,1,0
66720,https://www.iowaheritage.org/items/show/66720,"Sketch v. 11, n. 2, March 1945",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Song of the Younger Bather Marilyn Baker 2;
Henceforward in Thy Shadow Beth Rocke 3;
Eleventh Hour. A poem Rosemary Hicks 10;
Silhouette. A sketch Linnea Jacobsen 12;
The Drum. A sketch Owen Sauerlender 13;
The Quivering of the Rocky Moon. A poem Carl Leiden 14;
The Fall Before. A story Ruth Midgorden 17;
""To Love the Night"" Jauvanta Young 22;
About-Face Eileen Dudgeon 25;
All. A sketch Harris Kramer 28;
King-Maker. A poem A/S J. K. Shillington 29;
Forget Jeanne Myers 30;
This Is My Night of Remembering. A poem.Carolyn Carlson 32","Baker, Marilyn; Carlson, Carolyn; Dudgeon, Eileen; Hicks, Rosemary; Kramer, Harris; Jacobsen, Linnea; Leiden, Carl; Midgorden, Ruth; Myers, Jeanne; Rocke, Beth; Sauerlender, Owen; Shillington, A/S J.K.; Young, Jauvanta","LH1 Sk3 v. 11, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1945-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.11.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a58b9f2f7438e9f2a48e898dd98328f5.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71753,https://www.iowaheritage.org/items/show/71753,"Sketch v. 11, n. 2, March 1945",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Song of the Younger Bather Marilyn Baker 2;
Henceforward in Thy Shadow Beth Rocke 3;
Eleventh Hour. A poem Rosemary Hicks 10;
Silhouette. A sketch Linnea Jacobsen 12;
The Drum. A sketch Owen Sauerlender 13;
The Quivering of the Rocky Moon. A poem Carl Leiden 14;
The Fall Before. A story Ruth Midgorden 17;
""To Love the Night"" Jauvanta Young 22;
About-Face Eileen Dudgeon 25;
All. A sketch Harris Kramer 28;
King-Maker. A poem A/S J. K. Shillington 29;
Forget Jeanne Myers 30;
This Is My Night of Remembering. A poem.Carolyn Carlson 32","Baker, Marilyn; Carlson, Carolyn; Dudgeon, Eileen; Hicks, Rosemary; Kramer, Harris; Jacobsen, Linnea; Leiden, Carl; Midgorden, Ruth; Myers, Jeanne; Rocke, Beth; Sauerlender, Owen; Shillington, A/S J.K.; Young, Jauvanta","LH1 Sk3 v. 11, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1945-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.11.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11ece120015f7f678258e831193ff53c.jpg,"Remote Item",,1,0
66799,https://www.iowaheritage.org/items/show/66799,"Sketch v. 25, n. 1, Fall 1958",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover Andrea Brown;
The Draw Dave Waller 1;
Prisoner Sun Larry Syndergaard 6;
Peg Bill Duffy 7;
We Can Only Try M. J. Miles 11;
Self-Denial Tom Irish 12;
The Wasted Man Ed Hill 13;
First Love Ron Baker 17;
John Lorena Duncan 18;
Man Judy Loveless 21;
Art Section 22-26;
Sheriff of Fremont County  Roger Crouse 27;
To a Crushed Carnation  James Wickliff 33;
Contemplate A Life Book Larry Syndergaard 34;
The Cool Cat Nick Saum 37;
A Poet James Wickliff 40;
Summer R. A. Upham 41;
The Tide James Wickliff 43;
May Afternoon Dave Ross 44;
Another Way Tom Emmerson 46","Baker, Ron; Bauer, Tom; Brown, Andrea; Crouse, Roger; Dalton, Maynard; Duffy, Bill; Duncan, Lorena; Emmerson, Tom; Hill, Ed; Irish, Tom; Johnson, Art; Loveless, Judy; Mahan, Bill; Miles, M.J.; Ross, Dave, Saum, Nick; Syndergaard, Larry; Upham, R.A.; Waller, Dave; Wickliff, James","LH1 Sk3 v. 25, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1958 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.25.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/849fe5796a4d6f42eebd57c77046d8b1.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
