 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95834,https://www.iowaheritage.org/items/show/95834,"  1947 - 1985 Benton County Soil and Water Conservation District Scrapbook"," Benton County Soil and Water Conservation District |Soil Conservation |Water Conservation |Agriculture ","An extensive archival record of the Benton Soil and Water Conservation District from 1947 - 1985. Scrapbook contains news clippings, photographs, official correspondence, memorandums, and conservation cartoons. ","Benton County Soil and Water Conservation District",,"State Library of Iowa|Cedar Valley Times Farmer|Iowa Waltonian |Benton County Star|Benton County News|Farm Bureau Spokesman|The Belle Plaine Union ","1947 to 1985","Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping|Text; Document |Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_Scrapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdo Omar,Agnes Svoboda,Agriculture,Albert McCammant,Alfalfa,Alfred Greiner,Alvin Block,Ammonium Nitrate,Angie Radcliffe,Art Hagen,Arthur Olson,Arthur Wilson,Arvid Shogren,Bayard Scott,Bear Creek,Benton,Benton County Soil and Water Conservation District,Bernice Harmon,Bill Reinberg,Blairstown,Blue Grass,Bob Daubendick,Bonnie Riley,Brome Grass,Cecelia Schulte,Charles Neve,Chester McNelly,Clarence Byer,Clarence Huppfeld,Clarence Olson,Clarence Stratton,Claus Mueller,Clement Oberreuter,Clyde Merchant,Clyde St. Clair,Commissioners,Conservation Cartoons,Contoured Strips,Corn,Dale Hagen,Dale Winger,Darrel Race,Darrell Race,Dewey Bonesteel,Dewey Bussey Jr,Dick Christy,Don Duello,Don Leo,Don Rainer,Donald McCulley,Duane Belknap,E. H. Hatlestad,E. L. Reynolds,E. T Stotts,Earl Tumilty,Earl Wallace,Ed Reynolds,Edward Turner,Edwin Hill,Elmer Janes,Elmer Scheetz,Emerson Wolfe,Esther Knapp,Everette Wayman,Farm Pond,FFA,Field Day,Flooding,Floyd Park,Frank Beatty,Frank Blazierk,Frank Mendell,Frank Nugent,Frank Schaller,Garrison,George Backes,George Raebe,Geroge Carlson,Glen Angell,Glen Pardun,Glenn Christy,Glenn Heady,Graydon McQuilken,Gullies,H.E. Daniels,Harlon Backhaus,Harold McLennan,Harold Miller,Harry Carr,Harry Horak,Harry Zimmer,Hay,Henry Boddicker,Henry Grau,Henry Grunewwald Jr,Herman Franzenburg,Herman Stettler,Hiram Lanam,Hobart Beresford,Hogs,Homer Showman,Hooked Rug Farms,Horace Cheney,Horace Thompson,Howard Knupp,Howard McLeod,I.L Christensen,Izaak Walton League,J. F. Barnes,Jack Fry,James Gibney,Jessie Mapes,John Highland,John Safronek,John Schild,John Whelan,K. Ferguson,K. Lames,Keith Kinion,Kenneth Glass,Kenneth King,Kenneth Kittleson,Kenneth Kramer,Keystone,L.D. Prey,La Porta City Iowa,Leland Goodell,Leo Schuler,Linda Radcliffe,Lloyd Shogren,Lloyd Tyler,Lloyd Welch,Louis Coberly,Loyd Welch,Luther Anderson,Luzerne,Lyle Olson,M. A. Ellerhoef,M. L. Peterson,Martha Gordon,Massillon Hospital,Mel Cohee,Memorandum of Understanding,Merl Thorman,Mike Madorin,Moose Madorin,Mrs. Jess St. Clair,Mt. Auburn,Newhall High,Newspaper Clippings,Oats,Oris Randolph,Oscar Olson,Otis Hilmer,Otto Roseburg,Pasture,Paul Gahan,Phil Poland,Queen of the Furrow,Ralph Goodman,Ralph Little,Ray Cantonwine,Ray Ferguson,Red Clover,Reed Canary Grass,Rev. E. L. Shaffer,Richard Hall,Rudy Halva,Russell Adams,S. Earl Wallace,Scrapbook,Shellsburg,Silage,Smith Farms,Soil Conservation,Soil Conservation Week,Soybeans,Stanley Austin,Strip Cropping,Stuart Gulick,Terracing,Tiling Machine,Tom Winters,Topsoil,U.S. Soil Conservation Services,V. A. Edwards,V. H. Williams,Vernon Hagen,Virgil Wallace,W. A. Drake,W. G. Davis,W. I. Maynard,W. J. B. Boatman,Walter Boehmke,Walter Daniels,Walter Hootman,Walter Knutsen,Water Conservation,Water Control Structure,Waterway,Wayne Scholtes,Wilbur Neal,Wild Live School,William Jordan,William McDonough,Willis Bruce,Wool",https://www.iowaheritage.org/files/original/dc8f9ac2998cadf449a240399726415a.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96093,https://www.iowaheritage.org/items/show/96093,"1946 - 1947 Terrace Information","Benton County, Iowa |Terracing","Document noting 762 owned land sites with township and terracing figures from 1946 through June 30, 1957.","Benton Soil and Water Conservation District",,"State Library of Iowa ",1946-1957,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1946_to_1957_Terrace_Information_Benton_County_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/114706506ac088a06e7159b71ca4279e.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96741,https://www.iowaheritage.org/items/show/96741,"  Clarke County Soil and Water Conservation District Scrapbook,  1957 - 1960 ","Clarke County Soil and Water Conservation District|Soil Conservation|Agriculture |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1957 to July 1960. Articles feature conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa",,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJune_1957_July_1960_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Adams,Bryant-Mark Farm,Carl Luce Farm,Catfish,Charles Ballantyne,Chester H. Woods Farm,Clarke County Soil and Water Conservation District,Contour Farming,Donna James,Doyce Miller,Dr. John Herrick,Drennan Farm,Drop Inlet Pond,Erosion Dam,Farm Ponds,George Casey,Harold Bonnett,Harry Fungston,Honey Creek Watershed,Jacob Cozad,Janice Boor,John Bryant,Judy Blakely,Kenneth Fetters Farm,Larry Casey,Linda Gonseth,Marion Millsap Farm,News Clipping,Patricia Hendrickson,Patty Gray,Peggy Fenn,Queen of Conservation,Queen of the Furrow,R.M. Heston,Russell Brierly,Scrapbook,Soil Conservation Awards,Soil Conservation Week,Soil Stewardship Week,Stock Pond,Sue Powell,Terrace Building,Terracing,Watershed,Watershed Tour,William Zmolek",https://www.iowaheritage.org/files/original/40871843d477f09c4eb10faad4923dba.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
97013,https://www.iowaheritage.org/items/show/97013,"Frank Nebel farmland, 1946","Henry County, Iowa|Nebel, Frank |Terracing ","Color slide of Frank Nebel driving tractor constructing terraces.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1946-04-25,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frank_Nebel_Terrace_Construction_Completion_Round_3_1946_1946_04_25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Nebel,Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/b2a954e10b66b6618817bb1b1290243e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97038,https://www.iowaheritage.org/items/show/97038,"Terracing, 1950","Henry County, Iowa|Terracing |Hays, Francis ","Man on red tractor creating terrace on Francis Hays farmland.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1950-05-18,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terracer_Francis_Hays_Farm_Center_Twp_Mt.Pleasant_1950_05_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francis Hays,Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/0eb9ccf9d3e85eea8f041a54ab020ed7.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97216,https://www.iowaheritage.org/items/show/97216,"Annual report, 1975","Annual Report - Ida County Soil and Water Conservation District|Soil and Water Conservation |Financial Report ","Newspaper published annual report for Ida County SWCD. Report offers financial report; district accomplishments; articles on windbreaks and terracing; names of commissioners and office staff. ","Ida County Pioneer Record ",,"State Library of Iowa",1975-09-11,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Ida County Soil and Water Conservation District,Terracing,Windbreak",https://www.iowaheritage.org/files/original/c6478920eafebb0c6b372f38686fa5cc.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97272,https://www.iowaheritage.org/items/show/97272,"Terraced field, 1986","Ida County Soil and Water Conservation District |Terracing|Soil Erosion ","Color slide series of terracing in an uncultivated field showing signs of erosion. ","Ida County Soil and Water Conservation District |Nelson, Ben ",,"State Library of Iowa",1986,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terraced_Field_Ben_Nelson_May_1986_Page_1_Image_0001|Eroded_Fied_with_Green_Section2_Ben_Nelson_May_1986_Page_1_Image_0001|Eroded_Field_with_Green_Section_Ben_Nelson_Local_Conservation_May_1986_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion,Terracing","https://www.iowaheritage.org/files/original/288a7d7181546d0f2263194e164e76f1.jpg,https://www.iowaheritage.org/files/original/f6145cae9fa7a05d8b9fc52ad70f3dc6.jpg,https://www.iowaheritage.org/files/original/98640d43fcd656853154c11b5fefb46d.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97316,https://www.iowaheritage.org/items/show/97316,"Annual Financial Report and district newsletters, 1990 ","Financial Report - Ida County Soil and Water Conservation District |Soil and Water Conservation ","District published annual report includes Ida SWCD district  financial report. Newsletters include updates on watersheds in Ida County, terracing, REAP, and other district conservation activities. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1990,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1990_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Ida County Soil and Water Conservation District,Newsletter,Terracing,Watershed",https://www.iowaheritage.org/files/original/28b4d8f4abdf0348421b5805f34fafa6.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97326,https://www.iowaheritage.org/items/show/97326,"Summer trainees survey terrace","Ida County Soil and Water Conservation District |Terrace survey ","B&W photograph of summer trainees taking a survey of terrace. In photo are David Rohlf and Duane Miller. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_002a|IDA_SWCD_002b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Terracing","https://www.iowaheritage.org/files/original/c3c0feac58b346eb8611672f8b23dd9a.jpg,https://www.iowaheritage.org/files/original/0716a99abe24fb0b45be5745a8a4a1b5.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97373,https://www.iowaheritage.org/items/show/97373,"Terrace, 1980","Ida County Soil and Water Conservation District |Terrace Systems","Color slide of a terrace in between crops. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1980-10,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980_Oct__Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Terrace Systems,Terracing",https://www.iowaheritage.org/files/original/05afa2c43b8926d853bfb3ab2e89cf54.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
