 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96846,https://www.iowaheritage.org/items/show/96846,"Soil & Water Conservation Update - 2017.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2017,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_December_2017.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e843eead94f4e7f151d03f887b7189f9.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96847,https://www.iowaheritage.org/items/show/96847,"Soil & Water Conservation Update - 2018.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2018,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_December_2018.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation",https://www.iowaheritage.org/files/original/dfe46f098d027156904b9facb4ce1e95.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96883,https://www.iowaheritage.org/items/show/96883,"Soil Conservation : Saving Our Number One Resource.","Dickinson County Soil and Water Conservation District ","Insert of the Iowa Farm Bureau Spokesman.","Iowa Farm Bureau Spokesman.",,"State Library of Iowa","June 16, 1979","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SoilConservation_1979.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Iowa Farm Bureau Spokesman,Soil and Water Conservation",https://www.iowaheritage.org/files/original/937cb6fe64e2d729a34bf7b3e3874780.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96746,https://www.iowaheritage.org/items/show/96746,"Soil Conservation Awards Banquet Program - 1974","Dickinson County Soil and Water Conservation District","Twenty-eighth annual conference for Soil Conservation District Commissioners of Iowa. The Soil Conservation Awards Banquet Program.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District

","September 9, 1974","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SoilConservationAwardBanquet_1974.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Commissioners,Dickinson County,Soil and Water Conservation,Soil Conservation Awards Banquet",https://www.iowaheritage.org/files/original/8a8146f60dc10e0ae4ef2d3de7b78450.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96747,https://www.iowaheritage.org/items/show/96747,"Soil Conservation Awards Banquet Program - 1979","Dickinson County Soil and Water Conservation District","Annual conference for Soil Conservation District Commissioners of Iowa. The Soil Conservation Awards Banquet Program.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","December 13, 1979","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SoilConservationAwardBanquet_1979.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Commissioners,Dickinson County,Soil and Water Conservation,Soil Conservation Awards Banquet",https://www.iowaheritage.org/files/original/5b7046432cc8a46bf0516477bcb99937.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96875,https://www.iowaheritage.org/items/show/96875,"Soil Conservation Awards Banquet Program - 1995","Dickinson County Soil and Water Conservation District ","Forty-ninth annual conference for Soil Conservation District Commissioners of Iowa. The Soil Conservation Awards Banquet Program.

","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","September 7-8, 1995","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AwardsBanquetProgram_Thursday_1995.pdf|DickinsonSWCD_AwardsBanquetProgram_Friday_1995.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Commissioners,Dickinson County,Soil and Water Conservation,Soil Conservation Awards Banquet","https://www.iowaheritage.org/files/original/75f2f45f74628d334acc8c95066e89d4.pdf,https://www.iowaheritage.org/files/original/bfa423cdab1c46528afc1a4d0ae8f3f5.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96874,https://www.iowaheritage.org/items/show/96874,"Soil Conservation District Program","Dickinson County Soil and Water Conservation District ","Soil Conservation District Program for Dickinson County SWCD.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1974,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Program.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Soil Conservation District Programs",https://www.iowaheritage.org/files/original/efc9270e09102f4225a1c74280668810.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97050,https://www.iowaheritage.org/items/show/97050,"Soil Conservation Service Booth at Club Congress.","Dickinson County Soil and Water Conservation District ","Soil Conservation Service Booth at Club Congress for Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1965,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org."">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ClubCongress_booth_1965.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club Congress,Dickinson County,Soil Conservation Service",https://www.iowaheritage.org/files/original/88cdfd9b37c2e23317f991c1d08056ea.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96730,https://www.iowaheritage.org/items/show/96730,"Spring Rain Damage SE and SW of Okoboji.","Dickinson County Soil and Water Conservation District","Aerial photos of spring rain damage SE and SW of Okoboji.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SpringRain_SEofEO_1995_01.jpg|DickinsonSWCD_SpringRain_SEofEO_1995_02.jpg|DickinsonSWCD_SpringRain_SEofEO_1995_03.jpg|DickinsonSWCD_SW_ToWestOkoboji.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Flooding,Okoboji Iowa,Rain Damage,Soil and Water Conservation","https://www.iowaheritage.org/files/original/7941ede5769e2fc9ab6c0f9470d429c5.jpg,https://www.iowaheritage.org/files/original/a50fefcff975820a58203fd802746b2c.jpg,https://www.iowaheritage.org/files/original/43020d47b18820d9820dd8bce6451c89.jpg,https://www.iowaheritage.org/files/original/cbc80dc0544738684875b2842ddb418c.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97115,https://www.iowaheritage.org/items/show/97115,"Stanton Letscher wins first place in essay contest.","Dickinson County Soil and Water Conservation District ","Stanton Letscher wins first place in the Dickinson County Soil and Water Conservation essay contest.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1989,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NewsArticle_ConservationEssay_1989.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Essay Contest,Soil and Water Conservation,Stanton Letscher",https://www.iowaheritage.org/files/original/394f87158123ed2a566d7775b11be759.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
