 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98028,https://www.iowaheritage.org/items/show/98028,"Appanoose Soil Conservation (ASC) Committee.","Appanoose County Soil and Water Conservation District","Appanoose Soil Conservation (ASC) Committee.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Soil Conservation Committee",https://www.iowaheritage.org/files/original/abb0bbb05aeae2a790bb2ca11f77ac2a.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98029,https://www.iowaheritage.org/items/show/98029,"Receiving an award.","Appanoose County Soil and Water Conservation District","Receiving an award.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","May, 1957.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/9a4a08efc140ae6b86ad1571357cecc2.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98030,https://www.iowaheritage.org/items/show/98030,"Dedication of the new Agriculture Building.","Appanoose County Soil and Water Conservation District","Dedication of the new Agriculture Building in Appanoose County.

Pictured: Cliff Singley (left front - owner); Back: Ron Turk, Bill Griener, and Bill Stark.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag. Building,Appanoose County,Bill Griener,Bill Stark,Cliff Singley,Dedication,Ron Turk,Soil and Water Conservation","https://www.iowaheritage.org/files/original/5568dd1b020c205ec5fa31517ea68287.jpg,https://www.iowaheritage.org/files/original/9368638b2f0cac910704ba44ce565ce0.jpg,https://www.iowaheritage.org/files/original/14f6766724c4f61ba7ee026c01bd3cdd.jpg,https://www.iowaheritage.org/files/original/fcf19d5f25ad5d250fe3311cc5a2056c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98031,https://www.iowaheritage.org/items/show/98031,"Art Streepy.","Appanoose County Soil and Water Conservation District","Art Streepy.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","March, 1960.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Streepy,Soil and Water Conservation","https://www.iowaheritage.org/files/original/90c00da48373cb8f0f6a7f6b1b4bc9f8.jpg,https://www.iowaheritage.org/files/original/91dac9424d2ad48443c0ee8c7bc5174e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98032,https://www.iowaheritage.org/items/show/98032,"Bill Stark - District Commissioner.","Appanoose County Soil and Water Conservation District","Bill Stark - District Commissioner of Appanoose County SWCD.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bill Stark,District Commissioner,Soil and Water Conservation","https://www.iowaheritage.org/files/original/ee75371a7aa5e5bcb61254d395d82cbb.jpg,https://www.iowaheritage.org/files/original/e4bfd00e96419141f061016a46cce08d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98034,https://www.iowaheritage.org/items/show/98034,"Bill Stark and L. Peterson inspect birdsfoot trefoil at Cliff Singley's farm.","Appanoose County Soil and Water Conservation District","Bill Stark and L. Peterson inspect birdsfoot trefoil & orchard grass at Cliff Singley's farm, near Moulton.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bill Stark,Birdsfoot Trefoil,Cliff Singley,L. Peterson,Moulton Watershed,Orchard Grass,Soil and Water Conservation","https://www.iowaheritage.org/files/original/f7195eefbf653492342aa4f4d32ad535.jpg,https://www.iowaheritage.org/files/original/35f3e3ba300912fc8d00c393dd75041a.jpg,https://www.iowaheritage.org/files/original/2bb655ec02cf2333b5f15c913868a29e.jpg,https://www.iowaheritage.org/files/original/c2b88931bd749eab96ada9d488335765.jpg,https://www.iowaheritage.org/files/original/1eb61c707323158de4dd9add18a62682.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98036,https://www.iowaheritage.org/items/show/98036,"Richard Tubaugh and Bill Stark inspect a bag of birdsfoot trefoil seed.","Appanoose County Soil and Water Conservation District","Richard Tubaugh and Bill Stark inspect a bag of birdsfoot trefoil seed. The seed has been harvested from Class IV and VI land. The yield is approximately 100 lbs to the acre of cloaned seed. This is an additional income from sub-marginal cropland converted to forage crop.","Ervin W. Cole - USDA",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",10-29-1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bill Stark,Birdsfoot Trefoil,Movaria Iowa,Richard Tubaugh,Soil and Water Conservation","https://www.iowaheritage.org/files/original/8552f23c269076be6b700898f62fd65d.jpg,https://www.iowaheritage.org/files/original/5bfda67e6b46f7f292b4ce8019b5d589.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98038,https://www.iowaheritage.org/items/show/98038,"Black locust plantings in the background.","Appanoose County Soil and Water Conservation District","A man stands in a field with black locust plantings in the background.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Black Locust Tree,Plantings,Soil and Water Conservation","https://www.iowaheritage.org/files/original/4c2a6df2206b6e4489e4c3f0151e1c77.jpg,https://www.iowaheritage.org/files/original/d0b964d15ca8c1abf64718bd2811b526.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98039,https://www.iowaheritage.org/items/show/98039,"Bob Bear using a homemade water level.","Appanoose County Soil and Water Conservation District","Bob Bear using a homemade water level in Appanooose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1940,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bob Bear,Soil and Water Conservation,Water Level","https://www.iowaheritage.org/files/original/554ec5f3463d59d478a330847210296c.jpg,https://www.iowaheritage.org/files/original/87807942c19f601968d3d8df74222271.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98040,https://www.iowaheritage.org/items/show/98040,"Inspecting Bud McDaniels field after an aerial spray treatment.","Appanoose County Soil and Water Conservation District","Inspecting Bud McDaniels field after an aerial spray (2nd) treatment, with  a good kill result.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",09-17-1958,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Spraying,Appanoose County,Bud McDaniels,Conservation Tour,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c7063b36c34717dacf5a03300b679cb6.jpg,https://www.iowaheritage.org/files/original/b5b7912a142b4791eea3c89ce5a8d86d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
