 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
70378,https://www.iowaheritage.org/items/show/70378,"Algona Bee: A Story of Newspaper Beginnings","American newspapers|Algona|Iowa|History",,"Ingham, Harvey, (1858-1949)","PN4899 A4 In4a","Iowa State University Library Special Collections and General Collection http://www.lib.iastate.edu",1922|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"82 pages; 15 x 23.5 cm|Monograph|PDF",eng,"Text; Image|application/pdf",PN4899.A4.In4a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6364d4b0700a1bd6a499f7c456144847.jpg,"Remote Item",,1,0
70377,https://www.iowaheritage.org/items/show/70377,"Old Indian Days: A Story of White Man Beginnings","Indians of North America|Kossuth County|Iowa|History",,"Ingham, Harvey, (1858-1949)",,,1920s|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"74 pages; 15 x 23 cm|Monograph|PDF",eng,"Text; Image|application/pdf","Old Indian Days|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f8c7e6c6711fe8ff7a11796724844d2.jpg,"Remote Item",,1,0
70376,https://www.iowaheritage.org/items/show/70376,"Father Taylor: A Story of Missionary Beginnings","Chauncy Taylor|Congregational churches|Algona|Iowa|History",,,"F621 T214i","Iowa State University Library Special Collections and General Collection http://www.lib.iastate.edu",1924|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"62 pages; 15.5 x 23 cm|Monograph|PDF",eng,"Text; Image|application/pdf",F621.T214i|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0cc8529e3ab505ea78c9f8bc77ce271.jpg,"Remote Item",,1,0
70375,https://www.iowaheritage.org/items/show/70375,"Sketch of the Geology of Iowa",Iowa|Geology,"Sketch of the Geology of Iowa. Issued by the Iowa Geological Survey.","Iowa Geological Survey","QE111 Io9s","Iowa State University Library http://www.lib.iastate.edu",1926|2003-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"16 pages|PDF",eng,Text|pdf,QE111.Io9s|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/acbf8e734977dbcd9c4e5051d46bc24b.jpg,"Remote Item",,1,0
65968,https://www.iowaheritage.org/items/show/65968,"History of the Spirit Lake Massacre and Captivity of Miss Abbie Gardner","Spirit Lake Massacre|Indians of North America|Iowa|History",,"Gardner-Sharp, Abbie, (1843-1921)",E83.857.S53x.1885,"Des Mones:  Mills & Co., Printers|Iowa State University Library Special Collections and General Collection http://www.lib.iastate.edu",1885|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"iv, 312 pages; 20 x 14.5 cm|Monograph|PDF",eng,"Text; Image|application/pdf",E83.857.S53x.1885|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31290d5db260628f3c374a3a568c4313.jpg,"Remote Item","Iowa State University Library Iowa History Collection",1,0
65966,https://www.iowaheritage.org/items/show/65966,"Algona Bee: A Story of Newspaper Beginnings","American newspapers|Algona|Iowa|History",,"Ingham, Harvey, (1858-1949)","PN4899 A4 In4a","Iowa State University Library Special Collections and General Collection http://www.lib.iastate.edu",1922|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"82 pages; 15 x 23.5 cm|Monograph|PDF",eng,"Text; Image|application/pdf",PN4899.A4.In4a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71769867c75f15b2b6b804c3a8f37158.jpg,"Remote Item","Iowa State University Library Iowa History Collection",1,0
65964,https://www.iowaheritage.org/items/show/65964,"Old Indian Days: A Story of White Man Beginnings","Indians of North America|Kossuth County|Iowa|History",,"Ingham, Harvey, (1858-1949)",,,1920s|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"74 pages; 15 x 23 cm|Monograph|PDF",eng,"Text; Image|application/pdf","Old Indian Days|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8836b4f8a61338bf50930a96a5be5e23.jpg,"Remote Item","Iowa State University Library Iowa History Collection",1,1
65962,https://www.iowaheritage.org/items/show/65962,"Father Taylor: A Story of Missionary Beginnings","Chauncy Taylor|Congregational churches|Algona|Iowa|History",,,"F621 T214i","Iowa State University Library Special Collections and General Collection http://www.lib.iastate.edu",1924|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"62 pages; 15.5 x 23 cm|Monograph|PDF",eng,"Text; Image|application/pdf",F621.T214i|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1252a063c5f4158df4a8216cd05ce1f.jpg,"Remote Item","Iowa State University Library Iowa History Collection",1,0
65960,https://www.iowaheritage.org/items/show/65960,"Sketch of the Geology of Iowa",Iowa|Geology,"Sketch of the Geology of Iowa. Issued by the Iowa Geological Survey.","Iowa Geological Survey","QE111 Io9s","Iowa State University Library http://www.lib.iastate.edu",1926|2003-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"16 pages|PDF",eng,Text|pdf,QE111.Io9s|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81cd52a6713c6d4227f496636e95c612.jpg,"Remote Item","Iowa State University Library Iowa History Collection",1,0
64715,https://www.iowaheritage.org/items/show/64715,"Made in Iowa","Campaigns|Branstad, Terry E.|Iowa|Recreational vehicles|1990-2000|Campaigning|Politics|Politicians|Governors|Men|Chickens|Helmets|Megaphones","Truth in Iowa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990531|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/553"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b76cb2b1e516274b9b3054d205888e5.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
