 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92615,https://www.iowaheritage.org/items/show/92615,"1975 - Miss Barnett is Named Queen at Drakesville","Davis County Soil and Water Conservation District ; contests; queens","Miss Sabaeth Barnett was crowned Dvis County Soil Conservation Queen at the Old Soldiers and Settlers reunion at Drakesville.",,,"State Library of Iowa|Davis County Republican",1975-07-29,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd3a31268afd65099def3bd9d71b0117.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92614,https://www.iowaheritage.org/items/show/92614,"1975 - RC&D_Meeting_is_Scheduled","Davis County Soil and Water Conservation District ; rural development","A public meeting will be held to determine if there is enough interest locally in the formation of a Resource Conservation and Development Project (RC&D)",,,"State Library of Iowa|Bloomfield Democarat",1975-01-09,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3497797e3d561f6e0675a7c69a96225a.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92613,https://www.iowaheritage.org/items/show/92613,"1975 - Establish Steering Committee to Discuss RC&D Project","Davis County Soil and Water Conservation District ; economic development; rural development","A temporary  three member steering committee was established to explore forming a Resource Conservation and Development program in Davis County.",,,"State Library of Iowa|Bloomfield Democrat",1975-01-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8a77f359ab17e11b0679107d4b54e95.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92612,https://www.iowaheritage.org/items/show/92612,"1968 - Wyacondah Contract is Cancelled by U.S.","Davis County Soil and Water Conservation District; watersheds; contracts ","This nation's econom1c problems have forced cancellation of
this spring's work on the Big Wyacondah Watershed.",,,"State Library of Iowa",1968-03-28,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdf4f7407177563421c67012ddb38d8d.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92611,https://www.iowaheritage.org/items/show/92611,"1968 - Wind Erosion May Become Local Problem","Davis County Soil and Water Conservation District; wind erosion; soil conservation ","Verle Arnold, work unit conservationist of the Davis County Soil Conservation Service, noted that increased wind erosion may become a problem as farms and equipment become larger and as fences and windbreaks are taken out. He said that Dutch Elm Disease and the removal of hedge rows in the county have increased the possibilities of increased wind erosion.",,,"State Library of Iowa",1968-03-28,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5e36ccfce1f97718315de2d750d0662.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92610,https://www.iowaheritage.org/items/show/92610,"1969 - Queen and Well-Wishers","Davis County Soil and Water Conservation District; contests; queens","Rebecca Whitacre (center), Davis County Queen of Conservation receives the best wishes of Linda Newell (left of picture) after being crowned Thursday ight at the Davis County Old Soliders and Settlers Reunion.",,,"State Library of Iowa",1969,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a764947abb0401babb93afe85d2b6c69.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92609,https://www.iowaheritage.org/items/show/92609,"1968 - Linda Newell to Compete in State Queen Contest","Davis County Soil and Water Conservation District ; contests; queens",,,,"State Library of Iowa",1968-08-29,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92940babf589f66986266f2164440cf8.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92608,https://www.iowaheritage.org/items/show/92608,"1969 - Lake Decision is Postponed","Davis County Soil and Water Conservation District ","Tlw Davis County Conservation Board posponed a decision on approving a 250-acre lake development which would be a part of the Carter Creek Watershed.. Two board members could not be present and the board did not want to make a decision on the project until all members could be present.",,,"State Library of Iowa",1969-08-26,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5cf8a2b71a8853cbc90168944a10ade.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92607,https://www.iowaheritage.org/items/show/92607,"1968 - Lee Kline is Banquet Speaker","Davis County Soil and Water Conservation District ; banquets, speakers","Lee Kline of WHO Radio, Des Moines,  will be the guest speaker at the annual banquet meeting of the Davis County soil conservation District.",,,"State Library of Iowa",1968-11-15,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b47389c1ddc845516652145c19deef70.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92606,https://www.iowaheritage.org/items/show/92606,"1968 - Grazing Associations Pop Up in County","Davis County Soil and Water Conservation District ","Davis County has become a leader in Iowa in the formation of grazing associations. A total of seven have been established in the state, five of them in Davis County.  A grazing association is a ""membeer-owned, member-operated and member-managed nonprofit association of family farmers and ranchers organized to acquire and develop grazing land to provide season grazing for livesotck belonging to its members"".",,,"State Library of Iowa",1968-03-28,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/029b2de563c10bd9644fec76f1d989a4.pdf,https://www.iowaheritage.org/files/original/19251680a29c1c114389930c0caee83e.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
