 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66624,https://www.iowaheritage.org/items/show/66624,"Sketch v. 52, n. 2, Spring 1987",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
The Hypnotist's Wife   Caryn Russell 14;
The Breakup   Rhiannon Keldarion 31;
my party   Sandra Ross 34;
Memphis Motel   Tom Owings 38;
Roadside Rest   C.I. Edwards 44;
First Job   Deana S. Marrs 57;
the haymen   Chris Thompson 60;
Artwork;
Without the Truth   David Dryden 10;
Untitled   Margaret Wagner 12;
Bauhaus Teapots   Nancy Bock 16;
Of the Master   Renee Hanlon 26;
Face to Face   Jill M. Barrett 32;
Nightmare I   Steve Main 36;
Sinking Dimensions   Richard Heger 42;
Tribute to William Zimmerman   Linda Griffen 46;
Untitled   Sue Kim 48;
Ghost Net   Dan Rice 58;
Male Dancer   Janel Schaefer 62;
Fiction;
Standing in the Middle of the Hemisphere Craig O'Neill 3;
A Real-Life Drama   J.R. Wiese 18;
At the Hospital   Michael King 28;
Street-Level   Charles Faris 39;
Autobiography of a Silent Soldier   Susan Roe 50;
Faith   Craig O'Neill 64","Barrett, Jill M.; Bock, Nancy; Dryden, David; Edwards, C.I.; Faris, Charles; Griffen, Linda; Hanlon, Renee; Heger, Richard; Keldarion, Rhiannon; Kim, Sue; King, Michael; Main, Steve; Marrs, Deana S.; O'Neill, Craig; Owings, Tom; Rice, Dan; Roe, Susan; Ross, Sandra; Russell, Caryn; Schaefer, Janel; Thompson, Chris; Wagner, Margaret; Wiese, J.R.","LH1 Sk3 v. 52, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1987 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.52.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e14776fe4af9a3633505504b1e43dd5.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71709,https://www.iowaheritage.org/items/show/71709,"Sketch v. 52, n. 2, Spring 1987",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
The Hypnotist's Wife   Caryn Russell 14;
The Breakup   Rhiannon Keldarion 31;
my party   Sandra Ross 34;
Memphis Motel   Tom Owings 38;
Roadside Rest   C.I. Edwards 44;
First Job   Deana S. Marrs 57;
the haymen   Chris Thompson 60;
Artwork;
Without the Truth   David Dryden 10;
Untitled   Margaret Wagner 12;
Bauhaus Teapots   Nancy Bock 16;
Of the Master   Renee Hanlon 26;
Face to Face   Jill M. Barrett 32;
Nightmare I   Steve Main 36;
Sinking Dimensions   Richard Heger 42;
Tribute to William Zimmerman   Linda Griffen 46;
Untitled   Sue Kim 48;
Ghost Net   Dan Rice 58;
Male Dancer   Janel Schaefer 62;
Fiction;
Standing in the Middle of the Hemisphere Craig O'Neill 3;
A Real-Life Drama   J.R. Wiese 18;
At the Hospital   Michael King 28;
Street-Level   Charles Faris 39;
Autobiography of a Silent Soldier   Susan Roe 50;
Faith   Craig O'Neill 64","Barrett, Jill M.; Bock, Nancy; Dryden, David; Edwards, C.I.; Faris, Charles; Griffen, Linda; Hanlon, Renee; Heger, Richard; Keldarion, Rhiannon; Kim, Sue; King, Michael; Main, Steve; Marrs, Deana S.; O'Neill, Craig; Owings, Tom; Rice, Dan; Roe, Susan; Ross, Sandra; Russell, Caryn; Schaefer, Janel; Thompson, Chris; Wagner, Margaret; Wiese, J.R.","LH1 Sk3 v. 52, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1987 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.52.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2e7a346635ad9bef9062fcaa23c8ead.jpg,"Remote Item",,1,0
66626,https://www.iowaheritage.org/items/show/66626,"Sketch v. 53, n. 1, Fall 1987",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
The Wallburg Baptist Cemetery   Random 3;
Badlands   Neil Dyer 5;
Untitled   Denise Dreyer 16;
Impressionist   Jim Peters 17;
Tassels   Steve Lawless 20;
The Kitchen Witch   Karen Piconi 31;
Fiction;
The Man Who Killed D.B. Cooper   Susan Roe 8;
Blooming   Rachel Hall 24;
Deep Waters   Frank J. Nixon 32;
The Fall   Margret Englesson 42;
The Mighty Checkbook of Fez Mohammad   M.A. Baldassare 47;
Artwork;
Untitled  Robert H. Whitmer 6;
Untitled  Sheri Michaels 18;
Untitled  Diane Bortz 22;
Purr   Kevin Smith 38;
The Gateway   Lisa Salcedo 40;
String Instrument   Paul Guy 56;
#8 From Study of Nudes   Scott Piper cover","Baldassare, M.A.; Bortz, Diane; Dreyer, Denise; Dyer, Neil; Englesson, Margret; Guy, Paul; Hall, Rachel; Lawless, Steve; Michaels, Sheri; Nixon, Frank J.; Peters, Jim; Piconi, Karen; Piper, Scott; Roe, Susan; Salcedo, Lisa; Smith, Kevin; Whitmer, Robert H.","LH1 Sk3 v. 53, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1987 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.53.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edc8872ab1bcdd150b2dd305935edee6.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71710,https://www.iowaheritage.org/items/show/71710,"Sketch v. 53, n. 1, Fall 1987",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
The Wallburg Baptist Cemetery   Random 3;
Badlands   Neil Dyer 5;
Untitled   Denise Dreyer 16;
Impressionist   Jim Peters 17;
Tassels   Steve Lawless 20;
The Kitchen Witch   Karen Piconi 31;
Fiction;
The Man Who Killed D.B. Cooper   Susan Roe 8;
Blooming   Rachel Hall 24;
Deep Waters   Frank J. Nixon 32;
The Fall   Margret Englesson 42;
The Mighty Checkbook of Fez Mohammad   M.A. Baldassare 47;
Artwork;
Untitled  Robert H. Whitmer 6;
Untitled  Sheri Michaels 18;
Untitled  Diane Bortz 22;
Purr   Kevin Smith 38;
The Gateway   Lisa Salcedo 40;
String Instrument   Paul Guy 56;
#8 From Study of Nudes   Scott Piper cover","Baldassare, M.A.; Bortz, Diane; Dreyer, Denise; Dyer, Neil; Englesson, Margret; Guy, Paul; Hall, Rachel; Lawless, Steve; Michaels, Sheri; Nixon, Frank J.; Peters, Jim; Piconi, Karen; Piper, Scott; Roe, Susan; Salcedo, Lisa; Smith, Kevin; Whitmer, Robert H.","LH1 Sk3 v. 53, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1987 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.53.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8ad5c09c7507283ab06134c2ca12fa5.jpg,"Remote Item",,1,0
66628,https://www.iowaheritage.org/items/show/66628,"Sketch v. 53, n. 2, Spring 1988",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Hunting 1965   Roger Scott 3;
I Dig Your Bones   Editha Ann Wilberton 13;
Lori's Poem   Neil Dyer 14;
The Renaming of Kin   Editha Ann Wilberton 15;
Aunt Evangeline   Karen Piconi 17;
Little Daughter   Susan Wylie 19;
Hawaii, 1977   Susan Wylie 21;
Oil and Water   Editha Ann Wilberton 24;
Alice, the Moon, and Men   Editha Ann Wilberton 32;
When I Said I Wanted to be a Baker-I Lied   Amy Mooney 33;
Night Sailing   Jill McGrath 35;
Watching Night Come   Roger Scott 37;
Refuge   Susan Wylie 40;
Fiction;
Everything Humanly Possible   Caryn Russell 6;
Possible Worlds   Rachel Hall 25;
The Ground She Walks   Frank J. Nixon 41;
Artwork;
Ethel's Umbrellas   Liesl-Marie Swanson 4;
Fat Legs in Fishnet   Kari Mebust 22;
Hill House   Thomas Nelson 38;","Dyer, Neil; Hall, Rachel; McGrath, Jill; Mebust, Kari; Mooney, Amy; Nelson, Thomas; Nixon, Frank J.; Piconi, Karen; Russell, Caryn; Scott, Roger; Swanson, Liesl-Marie; Wilberton, Editha Ann; Wylie, Susan","LH1 Sk3 v. 53, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1988 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.53.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/951db3fa1c228ebd891de58556ccccf7.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71711,https://www.iowaheritage.org/items/show/71711,"Sketch v. 53, n. 2, Spring 1988",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Hunting 1965   Roger Scott 3;
I Dig Your Bones   Editha Ann Wilberton 13;
Lori's Poem   Neil Dyer 14;
The Renaming of Kin   Editha Ann Wilberton 15;
Aunt Evangeline   Karen Piconi 17;
Little Daughter   Susan Wylie 19;
Hawaii, 1977   Susan Wylie 21;
Oil and Water   Editha Ann Wilberton 24;
Alice, the Moon, and Men   Editha Ann Wilberton 32;
When I Said I Wanted to be a Baker-I Lied   Amy Mooney 33;
Night Sailing   Jill McGrath 35;
Watching Night Come   Roger Scott 37;
Refuge   Susan Wylie 40;
Fiction;
Everything Humanly Possible   Caryn Russell 6;
Possible Worlds   Rachel Hall 25;
The Ground She Walks   Frank J. Nixon 41;
Artwork;
Ethel's Umbrellas   Liesl-Marie Swanson 4;
Fat Legs in Fishnet   Kari Mebust 22;
Hill House   Thomas Nelson 38;","Dyer, Neil; Hall, Rachel; McGrath, Jill; Mebust, Kari; Mooney, Amy; Nelson, Thomas; Nixon, Frank J.; Piconi, Karen; Russell, Caryn; Scott, Roger; Swanson, Liesl-Marie; Wilberton, Editha Ann; Wylie, Susan","LH1 Sk3 v. 53, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1988 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.53.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4337ec3b8de668eb37ed22cc79cbf2fd.jpg,"Remote Item",,1,0
66630,https://www.iowaheritage.org/items/show/66630,"Sketch v. 54, n. 1, Fall 1988",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
Bread for the Moon (1st Prize)  Jennie VerSteeg 5;
The Women's Party (2nd Prize)  Mary Cantrell 17;
Cataracts (3rd Prize)  Karen Piconi 30;
The Place for Her Body  M.A. Baldassare 51;
Getting Into the Picture  Tim Dreyer 64;
Poetry;
All This (1st Prize)  Richard Solly 14;
Behind the Wheel  Richard Solly 16;
Hanging at the Loop Lounge (2nd Prize)  Editha Ann Wilberton 25;
Two Out of Two  Editha Ann Wilberton 27;
Remembrance at the Black Wall (3rd Prize)  Tammy Pearson-Vander Broek 43;
Aftermath  Tammy Pearson-Vander Broek 46;
Lao Tzu's Rock  Jo Bartruff 47;
Waitin' for the Blow  Del Schmidt 48;
Waiting for the Angel of Death  Karen Piconi 57;
This  Mary Cantrell 59;
Julianehab, Greenland  Paul Brooke 60;
Alpine Senses; Nights Allowed  Paul Nagy 62;
Shokaku's Children  Ronald P. Silverio 70;
Perfect Milk  Jennie VerSteeg 71;
Solid Gone  Jennie VerSteeg 72;
Art;
. . . And I Dreamt of Miro (1 st Prize)  Janine K. Brown cover;
In His Time (2nd Prize)  Tami Wilson 13;
Untitled  Timothy R. Scalf 29;
Diary of a Genius  Nancy Lehet 50;
On the Rise  Diana Bortz 61;
Untitled (3rd Prize)  Kevin Richards 73","Baldassare, M.A.; Bartruff, Jo; Bortz, Diana; Brooke, Paul; Brown, Janine K.; Cantrell, Mary; Dreyer, Tim; Lehet, Nancy; Nagy, Paul; Pearson-Vander Broek, Tammy; Piconi, Karen; Richards, Kevin; Scalf, Timothy R.; Schmidt, Del; Silverio, Ronald P.; Solly, Richard; VerSteeg, Jennie; Wilberton, Editha Ann; Wilson, Tami","LH1 Sk3 v. 54, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1988 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.54.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a461e25d53a5d57c8cf11315c54e879.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71712,https://www.iowaheritage.org/items/show/71712,"Sketch v. 54, n. 1, Fall 1988",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
Bread for the Moon (1st Prize)  Jennie VerSteeg 5;
The Women's Party (2nd Prize)  Mary Cantrell 17;
Cataracts (3rd Prize)  Karen Piconi 30;
The Place for Her Body  M.A. Baldassare 51;
Getting Into the Picture  Tim Dreyer 64;
Poetry;
All This (1st Prize)  Richard Solly 14;
Behind the Wheel  Richard Solly 16;
Hanging at the Loop Lounge (2nd Prize)  Editha Ann Wilberton 25;
Two Out of Two  Editha Ann Wilberton 27;
Remembrance at the Black Wall (3rd Prize)  Tammy Pearson-Vander Broek 43;
Aftermath  Tammy Pearson-Vander Broek 46;
Lao Tzu's Rock  Jo Bartruff 47;
Waitin' for the Blow  Del Schmidt 48;
Waiting for the Angel of Death  Karen Piconi 57;
This  Mary Cantrell 59;
Julianehab, Greenland  Paul Brooke 60;
Alpine Senses; Nights Allowed  Paul Nagy 62;
Shokaku's Children  Ronald P. Silverio 70;
Perfect Milk  Jennie VerSteeg 71;
Solid Gone  Jennie VerSteeg 72;
Art;
. . . And I Dreamt of Miro (1 st Prize)  Janine K. Brown cover;
In His Time (2nd Prize)  Tami Wilson 13;
Untitled  Timothy R. Scalf 29;
Diary of a Genius  Nancy Lehet 50;
On the Rise  Diana Bortz 61;
Untitled (3rd Prize)  Kevin Richards 73","Baldassare, M.A.; Bartruff, Jo; Bortz, Diana; Brooke, Paul; Brown, Janine K.; Cantrell, Mary; Dreyer, Tim; Lehet, Nancy; Nagy, Paul; Pearson-Vander Broek, Tammy; Piconi, Karen; Richards, Kevin; Scalf, Timothy R.; Schmidt, Del; Silverio, Ronald P.; Solly, Richard; VerSteeg, Jennie; Wilberton, Editha Ann; Wilson, Tami","LH1 Sk3 v. 54, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1988 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.54.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f60d3b94d4750fcfef2d419303506f1.jpg,"Remote Item",,1,0
66633,https://www.iowaheritage.org/items/show/66633,"Sketch v. 54, n. 2, Spring 1989",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Art;
Dreams of the White Supremist (3rd Prize)  Larassa Kabel cover;
Framework No. 1   Stewart Johnson 7;
Goat (2nd Prize)   Mark Boyd Pritchard 20;
Sun Creek (1st Prize)   Linda Bailey 27;
Untitled   Timothy R. Scalf 45;
The Lost   Donald L. Foster 71;
Fiction;
Revenge of the Fifty-Thousand Pound Man   Bret Ross 8;
Remnants (1st Prize)   Anna Leahy 28;
Eating at Joe's (3rd Prize)   Sylvia Hauser 37;
Cold Touch Eighty-Eight   M. A. Baldassare 46;
Keeping Up in America (2nd Prize)   Jennie VerSteeg 58;
Celeste's Baptismal Day   Ruth Johnson 75;
Poetry;
For The Cat Locked Out   Roger Scott 5;
Photograph of My Parents, Davenport, 1952   Roger Scott 6;
Spelling Lessons   Richard Solly 21;
All the Children (1st Prize)   Richard Solly 23;
Convincing Rose   Richard Solly 25;
The Barnyard (2nd Prize)   Del Schmidt 26;
Putigarok   Paul Brooke 34;
Trapped   Paul Brooke 35;
For My Sister in Portland, Maine   Editha Ann Wilberton 41;
Anzac Cove, 1915   Rondald P. Siverio 51;
Hue 1968   Ronald P. Siverio 53;
The Vane Sisters   Paul Nagy 54;
Johnnie Jones   Anna Leahy 55;
7633 South Shore Drive   Anna Leahy 56;
Scarecrow   Jill McGrath 64;
Hampton Baths, 1927 (3rd Prize)   Jill McGrath 65;
Higher Ground   Mary Cantrell 66;
Proof   Mary Cantrell 68;
While I Wait   Mary Cantrell 69;
Thoughts on a Mothers Suicide/Scatterings of You   Tammy J. Pearson-Vander Broek","Bailey, Linda; Baldassare, M.A.; Brooke, Paul; Cantrell, Mary; Foster, Donald L.; Hauser, Sylvia; Johnson, Ruth; Johnson, Stewart; Kabel, Larassa; Leahy, Anna; McGrath, Jill; Nagy, Paul; Pearson-Vander Broek, Tammy J.; Pritchard, Mark Boyd; Ross, Bret; Scalf, Timothy R.; Schmidt, Del; Scott, Roger; Siverio, Ronald P.; Solly, Richard; VerSteeg, Jennie; Wilberton, Editha Ann","LH1 Sk3 v. 54, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1989 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.54.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a16b33de0d564a49f3abb3fea009ef60.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71713,https://www.iowaheritage.org/items/show/71713,"Sketch v. 54, n. 2, Spring 1989",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Art;
Dreams of the White Supremist (3rd Prize)  Larassa Kabel cover;
Framework No. 1   Stewart Johnson 7;
Goat (2nd Prize)   Mark Boyd Pritchard 20;
Sun Creek (1st Prize)   Linda Bailey 27;
Untitled   Timothy R. Scalf 45;
The Lost   Donald L. Foster 71;
Fiction;
Revenge of the Fifty-Thousand Pound Man   Bret Ross 8;
Remnants (1st Prize)   Anna Leahy 28;
Eating at Joe's (3rd Prize)   Sylvia Hauser 37;
Cold Touch Eighty-Eight   M. A. Baldassare 46;
Keeping Up in America (2nd Prize)   Jennie VerSteeg 58;
Celeste's Baptismal Day   Ruth Johnson 75;
Poetry;
For The Cat Locked Out   Roger Scott 5;
Photograph of My Parents, Davenport, 1952   Roger Scott 6;
Spelling Lessons   Richard Solly 21;
All the Children (1st Prize)   Richard Solly 23;
Convincing Rose   Richard Solly 25;
The Barnyard (2nd Prize)   Del Schmidt 26;
Putigarok   Paul Brooke 34;
Trapped   Paul Brooke 35;
For My Sister in Portland, Maine   Editha Ann Wilberton 41;
Anzac Cove, 1915   Rondald P. Siverio 51;
Hue 1968   Ronald P. Siverio 53;
The Vane Sisters   Paul Nagy 54;
Johnnie Jones   Anna Leahy 55;
7633 South Shore Drive   Anna Leahy 56;
Scarecrow   Jill McGrath 64;
Hampton Baths, 1927 (3rd Prize)   Jill McGrath 65;
Higher Ground   Mary Cantrell 66;
Proof   Mary Cantrell 68;
While I Wait   Mary Cantrell 69;
Thoughts on a Mothers Suicide/Scatterings of You   Tammy J. Pearson-Vander Broek","Bailey, Linda; Baldassare, M.A.; Brooke, Paul; Cantrell, Mary; Foster, Donald L.; Hauser, Sylvia; Johnson, Ruth; Johnson, Stewart; Kabel, Larassa; Leahy, Anna; McGrath, Jill; Nagy, Paul; Pearson-Vander Broek, Tammy J.; Pritchard, Mark Boyd; Ross, Bret; Scalf, Timothy R.; Schmidt, Del; Scott, Roger; Siverio, Ronald P.; Solly, Richard; VerSteeg, Jennie; Wilberton, Editha Ann","LH1 Sk3 v. 54, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1989 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.54.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3356621e242894c1b6b83aa889f9229b.jpg,"Remote Item",,1,0
