 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
87225,https://www.iowaheritage.org/items/show/87225,"030_1967 Yearbook",,"Raymond L. Bustos
Music
East Moline, Ill.
John M. Caluwaert
Accounting
Elmhurst, Ill.
Gary P. Cangelosi
Accounting
Davenport, Ia.
William J. Carney
Political Science
Chicago, Ill.
John J. Carroll
History
Bronx, N. Y.
Rasmo L. Casini
Biology
Chicago, Ill.
Robert F. Cavanaugh
English
Victor, la.
Ernest Champion II
Accounting
Davenport, Ia.
Leonard J. Cockman
English
Poland, Ohio
Ronald J. Connell
Accounting
Davenport, Ia.
Nicholas C. Connelly
Business
Chicago, Ill.
William G. Connelly
Accounting
Barrington, Ill.
26",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1436"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40972875c82938961749eb7465735282.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85946,https://www.iowaheritage.org/items/show/85946,"031_1960 Yearbook",,"Edward Hartley        John Hawes           James Hemmingsen         Bernard Hickey           John Hickey            John Holdridge
Winterset, Iowa        Danville, Illinois    Overland Park, Kansas      Camp Grove, Illinois   Chicago, Illinois     Farmington, Illinois
Thomas Hueolt       Richard Janecek    John Jansen                        Tom Jennings              Bob Johnson          David Kelly
Clinton, Iowa            Chicago, Illinois   Lone Tree, Iowa                 Danville, Illinois            Beloit, Wisconsin   Muscatine, Iowa
Charles Kline          Raymond Koeppel  David Langston
Davenport, Iowa    Davenport, Iowa     Davenport, Iowa
Mack Laughlin       William Lyons        Joseph Manjoine
Savanna, Illinois     Davenport, Iowa    Muscatine, Iowa
Robert McDonald  Dave McGinn         William McNally
Merna, Illinois         Rock Falls, Illinois  Grinnell, Iowa
30",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/802"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50802b375e0940effd57cfa4b661bd8b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87228,https://www.iowaheritage.org/items/show/87228,"031_1967 Yearbook",,"James T. Crossen
Davenport, Ia.
Thomas E. Cusack
Philosophy
Bettendorf, Ia.
John M. Davies
English
Davenport, Ia.
Duane R. Diedrich
History
McHenry, Ill.
Robert J. Doyle
History
Davenport, Ia.
Robert J. Dreaper
History
Westbury, N. Y.
Donal T. Dunphy
Political Science
Northampton, Mass.
James P. Faso
Accounting
Davenport, Ia.
Patrick J. Feeney
Business Admin.
Davenport, Ia.
Carlo Ferreri
Mathematics
East Moline, Ill.
Charles M. Flavin
Physical Education
Chicago, Ill.
Michael J. Flynn
Political Science
Bloomington, Ill.
27",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1437"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16c6dd634796857c8348e20ad767b93d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85948,https://www.iowaheritage.org/items/show/85948,"032_1960 Yearbook",,"Paul Mehuys             Pat Mewes                   Joseph Mueck
Moline, Illinois          Rock Island, Illinois     Edgertown, Wisconsin
William Mulvaney    James Murphy            William Myers
Chicago, Illinois       Davenoport, Iowa        Davenport, Iowa
Arthur Oates, Jr.       Dennis Polzin              Fred Powers
Pekin, Illinois            Sterling, Illinois            Germon, Illinois
Michael Reid             Samuel Rook              Joseph Schierbrock             Lloyd Scott            Robert Sirvidas                Robert Stewart
Iowa City, Iowa         Rock Island, Illinois     Neola, Iowa                 Pocahontas, Iowa        Waukegan, Illinois           Chariton, Iowa
Ronald Simpson        James Tegtmeyer     Terry Thiessen             Dennis Vojvodich          John Walgrave                  Robert Walsh
Chicago, Illinois          Pekin, Illinois             Clinton, Iowa              Hammond, Indiana       Anawan, Illinois             Chicago, Illinois
31",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/803"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7670074bda4a8ff4bbb5c85cc08c964.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87230,https://www.iowaheritage.org/items/show/87230,"032_1967 Yearbook",,"Michael Fitzsimmons
Political Science
Davenport, Ia.
John Frerkes
Physics
Moline, Ill.
Patrick R. Friemel
Business Admin.
Davenport, Ia.
Robert G. Fullenkamp
Biology
Newport News, Va.
Arthur J. Funder, Jr.
Political Science
N. Abington, Mass
John F. Gallagher
English
Chicago, Ill.
Glen E. Geiger
Mathematics
Grand Ridge, Ill.
Michael P. Gilbert
Sociology
Des Plaines, Ill.
Gary W. Goddard
History
Davenport, Ia.
John B. Golz
Business Admin.
Rock Island, Ill.
Sylvester S. Gottlick
Business Admin.
South Bend, Ind.
David A. Green
Business Admin.
DeWitt, Ia.
28",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1438"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90068dbcf290f8a6d5ab7bff20a682af.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85950,https://www.iowaheritage.org/items/show/85950,"033_1960 Yearbook",,"Sophomores, too old for
illusion — too young
for disillusion, are the
backbone of school functions.
They are active.
They are eager.
Sophomores learn.
SOPHOMORES
32",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/804"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0cda275de4b1d57cce4090f358ccfc07.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87232,https://www.iowaheritage.org/items/show/87232,"033_1967 Yearbook",,"Joel A. Grossi
History
Chicago, Ill.
Reed R. Haeger, Jr.
English
Oak Park, Ill.
Thomas J. Halfpenny
Accounting
Chicago, Ill.
John D. Hamlin
Biology
Lake Villa, Ill.
Robert A. Hammill
Accounting
Davenport, Ia.
Paul T. Hansen
Accounting
Sheffield, Ill.
Stephen Hart Ill.
Accounting
Davenport, Ia.
James A. Hathaway
History
Detroit, Michigan
Thomas G. Hawkins
Physical Education
Dixon, Ill.
Richard Heiting
Political Science
Waukegan, Ill.
John L. Henning
Jack R. Hingstrum
Business Admin.
Rock Island, Ill.
29",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1439"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef5e1364d3d8190becd99b1af1bcc011.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85952,https://www.iowaheritage.org/items/show/85952,"034_1960 Yearbook",,33,,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/805"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12cfa63987185a328dc1c7177ddd2547.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87233,https://www.iowaheritage.org/items/show/87233,"034_1967 Yearbook",,"Robert J. Hoppenstedt
Philosophy
Wheaton, Ill.
Stephen J. Hutchinson
Business
Iowa City, Ia.
John J. Jablowski
History
Colonia, N. J.
Patrick B. Johnson
Accounting
Hillsboro, Ia.
Larry S. Johnson
Physics
Davenport, Ia.
Louis D. Kaiser
Sociology
Rock Island, Ill.
Henry A. Kapheim
Political Science
N. Chicago, Ill.
Richard T. Karr
English
Davenport, Ia.
Thomas F. Kearney
Business Admin.
DeWitt, Ia.
Jerome J. Keefe
Accounting
Davenport, Ia.
Roy G. Kempa
Business Admin.
Chicago, Ill.
Everett L. Kingsbury
Sociology
Davenport, Ia.
30",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1440"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b50cb4d6e77b5eba5b104f55a80e8bdf.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85954,https://www.iowaheritage.org/items/show/85954,"035_1960 Yearbook",,"Michael Aljanich
Peoria, Illinois
Sam Anzelmo
Chicago, Illinois
Bernard Axten
Adel, Iowa
Richard Barclift
Hamilton, Illinois
Benjamin Beh
Davenport, Iowa
Michael Behan
Davenport, Iowa
Gerald Bissell              Robert Bistan                    John Bloom            James Bolton           George Boyle          Dominic Braida
Ottumwa, Iowa      Milwaukee, Wisconsin         Davenport, Iowa    Davenport, Iowa     Silvis, Illinois            Knoxville, Iowa
Edwin Brechon          William Brickel                   Michael Brogan     Paul Brooke             James Brooke         Joseph Brumleve
Dixon, Illinois         Kenosha, Wisconsin             Chicago, Illinois       Iowa City, Iowa     Davenport, Iowa      Effingman, Illinois
34",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/806"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c826852c6f7799ceac9c27476d462c4.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
