 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97061,https://www.iowaheritage.org/items/show/97061,"Valoris Johnson Presenting an Award to Dawn Strope.","Dickinson County Soil and Water Conservation District ","Valoris Johnson presenting an award to Dawn Strope.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1966,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_JohnsonAwardToStrope_1966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Dawn Strope,Dickinson County,Soil and Water Conservation,Valoris Johnson",https://www.iowaheritage.org/files/original/eac3a51e00e09db8d7358a7e89fb9856.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96738,https://www.iowaheritage.org/items/show/96738,"Urban Restoration Project on East Okoboji.","Dickinson County Soil and Water Conservation District","Urban Restoration Project on East Okoboji.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_UrbanRestoration_EastOkoboji_1994_01.jpg|DickinsonSWCD_UrbanRestoration_EastOkoboji_1994_02.jpg|DickinsonSWCD_UrbanRestoration_EastOkoboji_1994_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,East Okoboji,Soil and Water Conservation,Urban Restoration","https://www.iowaheritage.org/files/original/5c6020560b6412c542667477bc9df529.jpg,https://www.iowaheritage.org/files/original/611a89ff92f9d53c873bfcb8f45acd3f.jpg,https://www.iowaheritage.org/files/original/6cfca11cd11175a75c8db9a4f0e0394a.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97070,https://www.iowaheritage.org/items/show/97070,"Urban Conservation Projects.","Dickinson County Soil and Water Conservation District ","Urban conservation projects in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_UrbanConservation_01.jpg|DickinsonSWCD_UrbanConservation_02.jpg|DickinsonSWCD_UrbanConservation_03.jpg|DickinsonSWCD_Urban_LowerGar.jpg|DickinsonSWCD_UrbanWork_SpiritLake.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Lower Gar Lake,Soil and Water Conservation,Spirit Lake Iowa,Urban Conservation","https://www.iowaheritage.org/files/original/ea4b6dac95c8215b0ed07a7607f3c034.jpg,https://www.iowaheritage.org/files/original/af60d2786c91849a58503c6cf891b3fa.jpg,https://www.iowaheritage.org/files/original/02aa01541fef1f2238da9c81ceb1de4f.jpg,https://www.iowaheritage.org/files/original/3af3681cc4d3d08c96cf65a5d4eeb1c3.jpg,https://www.iowaheritage.org/files/original/d1bb8f3f8131f83cf411244299dcf821.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96669,https://www.iowaheritage.org/items/show/96669,"Underwood Property - EAS Areas.","Dickinson County Soil and Water Conservation District","Underwood property - EAS areas in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Underwood_EAS_1994_01.jpg|DickinsonSWCD_Underwood_EAS_1994_02.jpg|DickinsonSWCD_Underwood_EAS_1994_03.jpg|DickinsonSWCD_Underwood_EAS_1994_04.jpg|DickinsonSWCD_Underwood_EAS_1994_05.jpg|DickinsonSWCD_Underwood_EAS_1994_06.jpg|DickinsonSWCD_Underwood_EAS_1994_07.jpg|DickinsonSWCD_Underwood_EAS_1994_08.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,EAS,Environmental Assessment Services,Soil and Water Conservation,Underwood Farm","https://www.iowaheritage.org/files/original/908a7a2e0a7c6d1a4f2fb2c7831a0eb3.jpg,https://www.iowaheritage.org/files/original/454aa107c6ee1854ebc5c6686b1af0d9.jpg,https://www.iowaheritage.org/files/original/ec592c5a61c3028af708b7350840b6ba.jpg,https://www.iowaheritage.org/files/original/45e41488163d797508baecffb6f653c0.jpg,https://www.iowaheritage.org/files/original/8cee91475675eedf298bbfc46f6afeae.jpg,https://www.iowaheritage.org/files/original/7f0792522b94d5631287f3181e3441b3.jpg,https://www.iowaheritage.org/files/original/2c51f5ce17ea333069f3abab9dfc1a61.jpg,https://www.iowaheritage.org/files/original/1fbc870224325da071d0bd109652bcd0.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96668,https://www.iowaheritage.org/items/show/96668,"Turkey Vulture in a Field.","Dickinson County Soil and Water Conservation District","Turkey vulture in a field in Dickinson County, Iowa..","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TurkeyVulture_01.jpg|DickinsonSWCD_TurkeyVulture_02.jpg|DickinsonSWCD_TurkeyVulture_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Turkey Vulture","https://www.iowaheritage.org/files/original/33c5d0690cc0b234533d37a55874dff2.jpg,https://www.iowaheritage.org/files/original/a611bbea9c20055f1a34ecc0b875987e.jpg,https://www.iowaheritage.org/files/original/215c3cfe0441b20e3ff2e57f0e53d622.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96735,https://www.iowaheritage.org/items/show/96735,"Turkey Spotting in a Field in Winter.","Dickinson County Soil and Water Conservation District","Turkey Spotting in a Field in Winter.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_EastLake_Turkey_01.jpg|DickinsonSWCD_EastLake_Turkey_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Turkey,Winter","https://www.iowaheritage.org/files/original/98c64c8fa606a2b5cb2fecf050f448b5.jpg,https://www.iowaheritage.org/files/original/10d001c07bb4598bd5711b6398e933d5.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96930,https://www.iowaheritage.org/items/show/96930,"Tree Program - 1989.","Dickinson County Soil and Water Conservation District ","Dickinson County SWCD Tree Program.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1989,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BettyFarmer_TreeProgram_01.jpg|DickinsonSWCD_BettyFarmer_TreeProgram_02.jpg|DickinsonSWCD_TreeProgram_1989_01.jpg|DickinsonSWCD_TreeProgram_1989_02.jpg|DickinsonSWCD_TreeProgram_1989_03.jpg|DickinsonSWCD_TreeProgram_1989_04.jpg|DickinsonSWCD_TreeProgram_1989_05.jpg|DickinsonSWCD_TreeProgram_1989_06.jpg|DickinsonSWCD_TreeProgram_1989_07.jpg|DickinsonSWCD_TreeProgram_1989_08.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Farmer,Dickinson County,Ken Farmer,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/61605a646d854d7f6561a813e6d0d15b.jpg,https://www.iowaheritage.org/files/original/7402104ff6520a343ba442c523be9bb8.jpg,https://www.iowaheritage.org/files/original/e86ba05ea2e98ec72939a2018bb39b28.jpg,https://www.iowaheritage.org/files/original/2bd91ae4d1715626bfba0f163b27b81d.jpg,https://www.iowaheritage.org/files/original/99e9617cfbf0772da5aaf1ab2194b916.jpg,https://www.iowaheritage.org/files/original/310ee286485daf9301595b7062c1ab6f.jpg,https://www.iowaheritage.org/files/original/c92fab6457fdb93def583ac7d05ea53a.jpg,https://www.iowaheritage.org/files/original/915ca0449432414f1db4fff08f0b4ca1.jpg,https://www.iowaheritage.org/files/original/7b732be99cd5cc99442d5b99ff4aea1e.jpg,https://www.iowaheritage.org/files/original/90e8284e25c8a0b170bca77b144b042c.jpg,https://www.iowaheritage.org/files/original/6fa1a639125b1e4a19a815fc63c3e4dc.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96933,https://www.iowaheritage.org/items/show/96933,"Tree Program - 1968.","Dickinson County Soil and Water Conservation District ","Ready for tree day in Dickinson County.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1968,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TreeProgram_1968.jpg|DickinsonSWCD_Tree_Program_1968.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/ebdd2cf5fe0fab27726ba55b77bb3970.jpg,https://www.iowaheritage.org/files/original/c4a881e1190d8433ab7d3d7cdd56af6b.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97127,https://www.iowaheritage.org/items/show/97127,"Tree Plantings on Martin Hoffman's Farm.","Dickinson County Soil and Water Conservation District ","Tree plantings on Martin Hoffman's farm in Dickinson County, iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","August 15, 1969","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_MartinHoffman_TreePlanting_1969.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Martin Hoffman,Soil and Water Conservation,Tree Planting",https://www.iowaheritage.org/files/original/1d875307fda285a7db3e79bbc0d5b8b2.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96931,https://www.iowaheritage.org/items/show/96931,"Tree House Storage Trailer for Dickinson County SWCD Tree Day Inventory.","Dickinson County Soil and Water Conservation District ","Tree house storage trailer bought for the Dickinson County SWCD Tree Day inventory.

In 1981, Bob drove to Omaha and brought it back. It was used as a tree house purchased by commissioners for eight years.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1981,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TreeTrailer_1981_01.jpg|DickinsonSWCD_TreeTrailer_1981_02.jpg|DickinsonSWCD_TreeTrailer_1981_03.jpg|DickinsonSWCD_TreeTrailer_1981_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Farmer,Dickinson County,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/154bdcdca7c2cf5c1069be09051e6d95.jpg,https://www.iowaheritage.org/files/original/66fbb381519ce3ca80177a344a860a5b.jpg,https://www.iowaheritage.org/files/original/5ebd6f87c9a43c105adfb20cd33ebaf2.jpg,https://www.iowaheritage.org/files/original/3d30f75c371b74951736ed41ffcfdc89.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
