 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101763,https://www.iowaheritage.org/items/show/101763,"1976 Soil conservation officers","Conservation; Des Moines County Soil and Water Conservation District; Dinners and dining; Officers","From left to right are Des Moines County Soil and Water Conservation District commissioners and staff: Harold Linder, secretary. Sperry; Jack Jacobs, outgoing commissioner, Burlington; Clyce Sherer, newly elected commissioner, Burlington; Susan Baldwin, assistant commissioner, Burlington; Bill Vierling, chairman, Mediapolis;  Ray Pilling, commissioner, Mediapolis; Barbara Bennett, assistant commissioner, newly appointed, Burlington; Dwight Stucker, commissioner, New London; Joe Beckman, commissioner, Sperry; and Horace Sutton, Treasurer, Burlington. These officers were attending the annual conservaton awards banquet in November 1976. ",unknown,,"State Library of Iowa",1976-11,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil_Conservation_Officers2.jpg;
Soil_Conservation_Officers.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/32afd18472bd1bd392dda33cc4ac20cf.jpg,https://www.iowaheritage.org/files/original/10b676c25066b11c3a09bb09abe003e6.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101762,https://www.iowaheritage.org/items/show/101762,"Snowy fields","Des Moines County Soil and Water Conservation District; Fields; Snow","These photos show snowy fields on a sunny day",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"" title=""State Library of Iowa""> State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snowy_Field_Near_Barn.jpg;
Snowy_Field2.jpg;
Snowy_Field3.jpg;
Snowy_Field4.jpg;|Snowy_Field7.jpg;
Snowy_field8.jpg;
Snowy_Hillside_with_Markers.jpg;
Snowy_Hill_With_Markers3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6128265a88d097b8f06f7ad8f24b35a4.jpg,https://www.iowaheritage.org/files/original/c92005292f29c1f9b80c968562af7f30.jpg,https://www.iowaheritage.org/files/original/c65762cc0ee7d825529759a2a31d2a48.jpg,https://www.iowaheritage.org/files/original/7f9d40e1f70b60ad325337519a69dd21.jpg,https://www.iowaheritage.org/files/original/831dbf5212d928e731cd4d9f0a776b32.jpg,https://www.iowaheritage.org/files/original/9ab81fb42e6186a16c2498c33f4df4b5.jpg,https://www.iowaheritage.org/files/original/ad34713c931fbc8966a2edd0c0695a24.jpg,https://www.iowaheritage.org/files/original/374d6a1ba92d71c4d67f65ac74c1e90c.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101755,https://www.iowaheritage.org/items/show/101755,"Smiling man in corn","Corn; Des Moines County Soil and Water Conservation District; Fields","An unidentified man smiles as he stands in a cornfield",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"" title=""State Library of Iowa"">State Library of Iowa </a>at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e4a2f0c637d65fead626a1c270e075a6.jpg,https://www.iowaheritage.org/files/original/098aeddf3f8b558969695cba0fc431cd.jpg,https://www.iowaheritage.org/files/original/7bd7cf04c68030e11239f45a04665041.jpg",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101750,https://www.iowaheritage.org/items/show/101750,"Sloped grassy field","Des Moines County Soil and Water Conservation District; Fields; Grass; Soil erosion","It looks like there are some sunken areas in this field that have been caused by erosion.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sloped_Grassy_Field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f0c93459e21fa53dd5a3a90540c2800.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101749,https://www.iowaheritage.org/items/show/101749,"Six men examine drainage pipe in field","Des Moines County Soil and Water Conservation District; Drainage pipes; Fields","William Baugh, Conservation technician, is the first man on the left wearing a white sweater. The rest of the men looking at the pipe are unidentified.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Six_men_examine_drainage_pipe_in_field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a4cc24aff1fc377f7027cf4034c115f.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101747,https://www.iowaheritage.org/items/show/101747,"Six unidentified office workers","Des Moines County Soil and Water Conservation District; Offices","These people are probably employees or visitors at the office the the Des Moines County Soil and Water Conservation District",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Six_People_in_Office.jpg;
Six_People_in_Office2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Employees,"https://www.iowaheritage.org/files/original/f20d0237ad3bb574a0f2c302a541197f.jpg,https://www.iowaheritage.org/files/original/bb1534480d7d933fcb976863fba4cfad.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101746,https://www.iowaheritage.org/items/show/101746,"Commissioner Sherman Smith at a meeting","Commissioners; Des Moines County Soil and Water Conservation District; Meetings; Meetings; Officers","This photo shows Commissioner Sherman Smith at a meeting. It may have been a meeting of the Des Moines County Soil and Water Conservation District. Sherman A. Smith served as a commissioner for the Des Moines County Soil and Water Conservation Commission from 1985 until the mid 90's. He died October 4, 2008 at the age of 88.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sherman_Smith_at_Meeting.jpg;
Sherman_Smith_at_Meeting2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/98d640dbe2bb5b8698b4bdf3cb70d0c1.jpg,https://www.iowaheritage.org/files/original/01a5450d2887439fa80df9310dd14693.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101745,https://www.iowaheritage.org/items/show/101745,"Scrub trees in pasture","Des Moines County Soil and Water Conservation District; Trees","These photos show a variety of scrub trees growing close together in a field.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scrub_Trees.jpg;
Trees_and_Scrub_Trees.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f92277d5c4511dfbe286469f873e0ba1.jpg,https://www.iowaheritage.org/files/original/8c95d2897ed6406a1323bc84190e6c1b.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101744,https://www.iowaheritage.org/items/show/101744,"1993 Sandbags by rivers","Des Moines County Soil and Water Conservation District; Floods; Sandbags","Sandbags are shown in these pictures that were laid down during the floods of 1993.",unknown,,"State Library of Iowa",1993,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbags_Around_Water.jpg;
Sandbags_Around_Water_and_Mud.jpg;
Sandbags_in_Circle.jpg;
Sandbags_in_Flooded_Area.jpg;
|Sandbags_in_Shed.jpg;
Sandbags_Lined_up_to_prevent_erosion.jpg;
Sandbags_Under_Bridge.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c22ae52f411763743e91648c2a54ec26.jpg,https://www.iowaheritage.org/files/original/a352e1b883533c6d1681f9b71e1e9f5a.jpg,https://www.iowaheritage.org/files/original/19ca6579a999723152b82e16384ace02.jpg,https://www.iowaheritage.org/files/original/7a30756cd83abc4c8a56d0caf97be4cf.jpg,https://www.iowaheritage.org/files/original/968483bc9af5c1c9120843d0e57be495.jpg,https://www.iowaheritage.org/files/original/135b00bb1c82fd2435f58d777577bcb9.jpg,https://www.iowaheritage.org/files/original/34cc9fb957f1305c7c3f16b46c2d68d6.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101743,https://www.iowaheritage.org/items/show/101743,"Ranch house  and pond in rural area","Des Moines County Soil and Water Conservation District; Grasses; Ponds; Ranch houses; Trees","This is a tranquil photo or a ranch style house out in the country with a pond, trees and tall grasses near by.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rural_House_and_Pond.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d40f12202b28e656da5548e32d473b1.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
