 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91241,https://www.iowaheritage.org/items/show/91241,"Vincent Goedken operating a tractor.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Vincent Goedken operating a tractor in Delaware County, Iowa","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p>Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<p>This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_GoedkenVincentOnTractor.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Tractor,Vincent Goedken",https://www.iowaheritage.org/files/original/4a0b64bc09a22ae806e666c071a5056b.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91291,https://www.iowaheritage.org/items/show/91291,"Water erosion in Colony Township; Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Water erosion in Colony Township; Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_WaterErosion_ColonyTWP_Photo_1984_001.pdf|DelawareCountySWCD_WaterErosion_ColonyTWP_Photo_1984_002.pdf|DelawareCountySWCD_WaterErosion_ColonyTWP_Photo_1984_003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Water Erosion","https://www.iowaheritage.org/files/original/ef1ebeef0d08399862448c8233b12ba8.pdf,https://www.iowaheritage.org/files/original/2ef02097b12badda3a52e6da60856d28.pdf,https://www.iowaheritage.org/files/original/dbea00dfd4cd230263748dcca22d6de3.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91285,https://www.iowaheritage.org/items/show/91285,"Water erosion in Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Water erosion in Delaware County, Iowa. Fence rows like this one are a common sight. Erosion has caused soil elevation to be about two feet lower on the near side of the fence compared to the far side. Soil erosion signs like this proves that topsoil is being lost. ","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_SoilErosion_TopSoilWatershed_Photo_1984.pdf|DelawareCountySWCD_SoilErosion_SoilIssue_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Soil Erosion","https://www.iowaheritage.org/files/original/3d810256c01c9ca1fa698602abc3fb2c.pdf,https://www.iowaheritage.org/files/original/3652ff16d61d64285d742ab5d6c4dfd8.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91292,https://www.iowaheritage.org/items/show/91292,"Water erosion in South Fork Township; Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Water erosion in South Fork Township; Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_WaterErosion_SouthForkTWPSec5_Photo_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,South Fork Township",https://www.iowaheritage.org/files/original/0755aff7190d72a9c8e51a53c4039299.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91293,https://www.iowaheritage.org/items/show/91293,"Watershed in Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Watershed in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Watershed_Photo.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/f51309ba531d47b012014422e3b509a4.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91286,https://www.iowaheritage.org/items/show/91286,"Wetland type 3 in Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Wetland type 3 in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_WetlandType3_1984_001.pdf|DelawareCountySWCD_WetlandType3_1984_002.pdf|DelawareCountySWCD_WetlandType3_1984_003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/59e11402ebc63671a62a37d22b9bb23b.pdf,https://www.iowaheritage.org/files/original/b92dd886815aa7a8e84253e9e5ce2e2e.pdf,https://www.iowaheritage.org/files/original/81fb79fd03dbe2da74290b3c4e2f588b.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91280,https://www.iowaheritage.org/items/show/91280,"Willard Robinson drop spillway structure.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Willard Robinson drop spillway structure in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1964,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_RobinsonWillard_SpillwayStructure_1964.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Drop Spillway,Farmland,Soil and Water Conservation,Waterways,Willard Robinson",https://www.iowaheritage.org/files/original/225d579b5986e8d80dd0622743d07c3b.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91267,https://www.iowaheritage.org/items/show/91267,"Wind erosion in Milo Township; Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Wind erosion in Milo Township; Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_WindErosion_MiloTwpSec9_1984.pdf|DelawareCountySWCD_WindErosion_MiloTWPSec9_Photo_1984.pdf|DelawareCountySWCD_WindErosion_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Wind Erosion","https://www.iowaheritage.org/files/original/47130fe73e94db885ed414ee0cfd347b.pdf,https://www.iowaheritage.org/files/original/f4f4bfe9ee5567bc9cc7e7dd1225ff94.pdf,https://www.iowaheritage.org/files/original/0e43382ad6c1fd46a7e5ae1f9eb98526.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91268,https://www.iowaheritage.org/items/show/91268,"Wind erosion in South Fork Township; Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Wind erosion in South Fork Township; Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_WindErosion_SouthForkTwpSec5_1984.pdf|DelawareCountySWCD_WindErosion_SouthForkTWPSec5_Photo_1984_001.pdf|DelawareCountySWCD_WindErosion_SouthForkTWPSec5_Photo_1984_002.pdf|DelawareCountySWCD_WindErosion_SouthForkTWPSec5_Photo_1984_003.pdf|DelawareCountySWCD_WindErosion_SouthForkTWPSec5_Photo_1984_004.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,South Fork Township,Wind Erosion","https://www.iowaheritage.org/files/original/b96126439551b0645c51825593430f15.pdf,https://www.iowaheritage.org/files/original/2b13ccd7de54eef9e68b662df311e4e8.pdf,https://www.iowaheritage.org/files/original/e9783128f7bd568a8a7bf8ac0d130b2a.pdf,https://www.iowaheritage.org/files/original/5d8f78d6786e76c3b9d87ff33ed105aa.pdf,https://www.iowaheritage.org/files/original/1930d0b5e7e9d6f56ae7e461d7f5b2d7.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91234,https://www.iowaheritage.org/items/show/91234,"Windbreak on Don Eibey's farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Windbreak on Don Eibey's farm in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"<div class=""element-text five columns omega"">
<p>Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_EibeyDon_Windbreak_1984_001.pdf|DelawareCountySWCD_EibeyDon_Windbreak_1984_002.pdf|DelawareCountySWCD_EibeyDon_Windbreak_1984_003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delaware County Iowa,Donald Eibey,Farmland,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/6085cc5927de2a16c3ca0a5b7b77efbf.pdf,https://www.iowaheritage.org/files/original/0b3e6e4a15ee1448cc566b9392e203ba.pdf,https://www.iowaheritage.org/files/original/044b92b3957f5ec0e9bebb2f484dc93a.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
