 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80015,https://www.iowaheritage.org/items/show/80015,"Penn Literary Society 1914","Penn College|William Penn College|William Penn University","Literary Society 1914. Left to Right: Pearl Gwin Perrel, Edith Hammond Skelly, Williams, Mary Kissick, Jeanette Hadley Purdy, Mamie Marshall Jensen, Sarah Kelsey, Fay Fry Farr, Grace Votaw.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#152|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,180"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5566df25fd984a7ae455daad772d86d6.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80014,https://www.iowaheritage.org/items/show/80014,"Penn Literary Society 1910","Penn College|William Penn College|William Penn University","Literary Society 1910. Irma Myer, Nellie Paulson, Mennie Hadley Zelliot, Anna Hadley Henshaw, Bessie Puingle, Louise Hammond Mendenhall.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#153|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca98c7feeea6fa61f9939265a434f16b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80012,https://www.iowaheritage.org/items/show/80012,"Penn Literary Society","Penn College|William Penn College|William Penn University","Penn literary Society 1926",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#151|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4398012513ab5561e0567c6fbcf6a3e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79542,https://www.iowaheritage.org/items/show/79542,"Penn Day Celebration","Penn College|William Penn College|William Penn University","Penn Day was a fall celebration beginning in 1911. Pictured in a Penn Day Celebration on the back campus.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1924,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/298f5faa0dbf14ff3de83f138f0b343f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80025,https://www.iowaheritage.org/items/show/80025,"Penn Day 1926","Penn College|William Penn College|William Penn University","William Penn Pageant on Penn College Campus. Cavalry and King approaching to greet William Penn (standing in fore ground)",,"Box 9",,08-19-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#164|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,190"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/116168d47e8c4f22d2e88743541574f8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80037,https://www.iowaheritage.org/items/show/80037,"Penn Day 1921","Penn College|William Penn College|William Penn University","Penn Day 1921 Eugene Fan and William Silas Hackney (Class of 1922)",,"Box 9",,08-19-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#176|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0c559174b8a904def7b4e2fcc7315e3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80031,https://www.iowaheritage.org/items/show/80031,"Penn Day 1921","Penn College|William Penn College|William Penn University","Penn Day 1921 Esther Terrell and Emily Haworth",,"Box 9",,08-19-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#170|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,196"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa5dc297d8c4a50447810dbe7403e12d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80028,https://www.iowaheritage.org/items/show/80028,"Penn Day 1921","Penn College|William Penn College|William Penn University","Penn Pageant 1921 with student Charles Beal.",,"Box 9",,08-19-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#167|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,193"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6c4065f7f79671b7edf953060d97799.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80024,https://www.iowaheritage.org/items/show/80024,"Penn Day 1921","Penn College|William Penn College|William Penn University","Penn Day 1921 depicting Willam Penn meeting Native Americans.",,"Box 9",,08-19-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#163|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1db66f88e3796ba727348396bc3753a2.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80022,https://www.iowaheritage.org/items/show/80022,"Penn Day 1915","Penn College|William Penn College|William Penn University","The first Penn Day was in 1911.",,"Box 9",,08-19-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#161|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,187",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,187"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77eff6f9a04512265ca47a81d958d8f4.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
