 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79976,https://www.iowaheritage.org/items/show/79976,"Print Shop","Penn College|William Penn College|William Penn University","Students in campus print shop located on the first floor of Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1960?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#140|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b709660ef0858cd54e7ba202e633bd1f.jpg,"Remote Item","Penn Students",1,0
79978,https://www.iowaheritage.org/items/show/79978,"Print Shop","Penn College|William Penn College|William Penn University","Students in the campus print shop located on the first floor of Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1960?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#141|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a648b3d6556dbb833deafb37a5c2dd5.jpg,"Remote Item","Penn Students",1,0
79781,https://www.iowaheritage.org/items/show/79781,"Quaker Meeting House","Penn College|William Penn College|William Penn University","Outside the Quaker Meeting House with South Hall in the background are: Mildred, Mrs Mae, Amy Hadley, Sarah Mae, Alfred Standing, Ellen Turner, Evaline Hester, and Lake Lawson.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1918,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#62|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e05d4327ce6364f9aa79c9251054b5a1.jpg,"Remote Item","Penn Students",1,0
79844,https://www.iowaheritage.org/items/show/79844,"Reconstruction Group","Penn College|William Penn College|William Penn University","Reconstruction Group Nellie Pollitt Farr, Alice Standing Johnson, Grace Michner Conover, Forrest Comfort, Laurence Farr, Carrol Johnson, Chase Conover, Walter Homan, Willard Reynolds, Milton Davis, Roland Wells, Omer Johnson Raymond Winslow, and Vern Conover in front of Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1921,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#89|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2499302cc5985313b4226d9b8c4a3c12.jpg,"Remote Item","Penn Students",1,0
79765,https://www.iowaheritage.org/items/show/79765,"Ruth Joyce","Penn College|William Penn College|William Penn University","Ruth Joyce was a former student of Penn College.  She attended in 1892.",,#118,"Donation given by: The heirs of Albert and Charles Johnson. Judith A. Johnson Larson, Theresa L. Johnson Fox, Tamara K. Johnson Lopez",2014-10-30|1892,,www.wmpenn.edu/library/html,,image/jpeg,,image,"Box 11|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cedf6410c8b992930b3891d0d279465.jpg,"Remote Item","Penn Students",1,0
79712,https://www.iowaheritage.org/items/show/79712,"Spanish Influenza","Penn College|William Penn College|William Penn University","Spanish Influenza ravaged the state of Iowa starting in the fall of 1918. This inevitably led to a statewide quarantine in October of 1918. Penn College closed from October 14, 1918 to November 4, 1918. On November 21, 1918, President McGrew ordered all faculty, staff and students to wear flu masks during classes and chapel.  The masks were made by students in sewing class under the supervision of Miss Rosenberger. More flu outbreaks occur in the Women’s Residence and on December 14, 1918 and many students leave school early.  President McGrew allows the flu masks to be discarded on January 6, 1919",,"Box 11","William Penn University; Wilcox Library Digital Archives",1918-1919,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll3,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ee41707513d4c01cab593268e0451e9.jpg,"Remote Item","Penn Students",1,0
79717,https://www.iowaheritage.org/items/show/79717,"Spanish Influenza","Penn College|William Penn College|William Penn University","Spanish Influenza ravaged the state of Iowa starting in the fall of 1918. This inevitably led to a statewide quarantine in October of 1918. Penn College closed from October 14, 1918 to November 4, 1918. On November 21, 1918, President McGrew ordered all faculty, staff and students to wear flu masks during classes and chapel.  The masks were made by students in sewing class under the supervision of Miss Rosenberger. More flu outbreaks occur in the Women’s Residence and on December 14, 1918 and many students leave school early.  President McGrew allows the flu masks to be discarded on January 6, 1919",,"Box 11","William Penn University; Wilcox Library Digital Archives",1918-1919,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll3,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/192fb692ea0026354421a7d4d008c4f7.jpg,"Remote Item","Penn Students",1,0
79944,https://www.iowaheritage.org/items/show/79944,"Spencer Chapel","Penn College|William Penn College|William Penn University","Students gathered at Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#124|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f38bacfb60190d1703b77e80fa749f6d.jpg,"Remote Item","Penn Students",1,0
79949,https://www.iowaheritage.org/items/show/79949,"Spencer Chapel","Penn College|William Penn College|William Penn University","Students leaving mandatory chapel service.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#126|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a5d26e9ef8d231b96ca42425ff68c3c.jpg,"Remote Item","Penn Students",1,0
79960,https://www.iowaheritage.org/items/show/79960,"Spencer Chapel","Penn College|William Penn College|William Penn University","Penn students reading in Spencer Chapel basement.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#132|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d65d5a159a77662f1f3934f50dc05033.jpg,"Remote Item","Penn Students",1,0
