 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100404,https://www.iowaheritage.org/items/show/100404,"1999 Robert Yaeger Flint Creek Stream bank restoration","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers;  Rocks; Soil erosion","These photos show workers restoring the stream bank on Robert Yeager's property. This was one of two floodplain restoration projects along Flint Creek in 1999 sponsored by the Des Moines County Soil and Water Conservation District. The projects were funded through a grant from the U.S. Environmental Protection Agency (EPA), the U.S.D.A. Continuous Conservation Reserve Program (CRP), the U.S.D.A. Wildlife Habitat Incentive Program (WHIP), Trees Forever, and donations from area businesses and organizations",unknown,,"State Library of Iowa",1999-03-16,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_Creek_streambank_Robert_Yeager.jpg;
Flint_Creek_streambank_Robert_Yaeger2.jpg;
Flint_Creek_Streambank_Robert_Yaeger3.jpg|Flint_Creek_streambank_Robert_Yeager4.jpg;
Flint_Creek_Streambank_Robert_Yaeger11.jpg;
Flint_Creek_streambank_Robert_Yaeger6.jpg|Flint_Creek_Streambank_Robert_Yaeger7.jpg;
Flint_Creek_Streambank_Robert_Yaeger8.jpg;
Flint_Creek_Streambank_Robert_Yaeger9.jpg|Flint_Creek_Streambank_Robert_Yaeger10.jpg;
Flint_Creek_Streambank_Robert_Yaeger14.jpg;
Flint_Creek_Streambank_Robert_Yaeger13.jpg;
Flint_Creek_streambank_Robert_Yeager21.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/66b62bfe655c0caad6233670e5f32edb.jpg,https://www.iowaheritage.org/files/original/db6b4f1887c0c94f55d905b61a462474.jpg,https://www.iowaheritage.org/files/original/bd38b50ca8ac014b71fe796bd5875624.jpg,https://www.iowaheritage.org/files/original/0f328210d347d0ca3190b68f08775e4e.jpg,https://www.iowaheritage.org/files/original/fa323b1a2778c7281d2a219d2566d931.jpg,https://www.iowaheritage.org/files/original/60a1be4f44f8162fb32726de811f1ecb.jpg,https://www.iowaheritage.org/files/original/f32784a21692231d6555bc3730df06be.jpg,https://www.iowaheritage.org/files/original/9f44cdcc4c324b5d25a5ac7e2166b0d3.jpg,https://www.iowaheritage.org/files/original/5ad8e33fd23e52a72c97219a3f3a445f.jpg,https://www.iowaheritage.org/files/original/afc8e66c334b725e805fddca36ceaeac.jpg,https://www.iowaheritage.org/files/original/1b36256915d004a82b9d3c8126405cb3.jpg,https://www.iowaheritage.org/files/original/466e19151d5d4dccebb7021ba88758a9.jpg,https://www.iowaheritage.org/files/original/cc9aef4667b0b074b669ba46f7af1a55.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100402,https://www.iowaheritage.org/items/show/100402,"1999 Shallow water wetland established on Robert Yaeger farm","Des Moines County Soil and Water Conservation District' Farms; Wetlands","This shallow water area on Robert Yaeger's farm in Pleasant Grove Township was completed with EPA grant and CRP  funds",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shallow_water_area_Robert_Yaeger_farm_Pleasant_Grove_Twp_EPA_grant_and_CRP.jpg;
Shallow_water2_Ralph_Yaeger_farm.jpg|Shallow_water3_Robert_Yaeger_farm_Pleasant_Grove_Twp.jpg;
Shallow_water4_Robert_Yaeger_farm_Pleasant_Grove_Twp.jpg|Shallow_water6_Robert_Yaeger_farm_Pleasabt_Grove_township.jpg;
Shallow_water6_Robert_Yaeger_farm_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c19bc9419e7bcdcdb5994436daf29ba3.jpg,https://www.iowaheritage.org/files/original/6f70b436a43fc211194c23a19b36899a.jpg,https://www.iowaheritage.org/files/original/23d14cf34b83be5838f98bf8705718f3.jpg,https://www.iowaheritage.org/files/original/ec77ae7ca7c6a4f74051f80cbc7d8f8a.jpg,https://www.iowaheritage.org/files/original/4a9d888c71a30a323da5e2c98e924595.jpg,https://www.iowaheritage.org/files/original/473561a3569097730d4d25da162c70b1.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100127,https://www.iowaheritage.org/items/show/100127,"1999 Steve Coates, New Cooperator Award Recipient
","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Steve Coates, of Mediapolis, Iowa was chosen for this award for becoming a new soil conservation district cooperator after June  January 1, 1998,.stands holding his award certificate. Steve was selected based on tree plantings he has completed on his ground in Huron Township.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_New_Cooperator_Award_Recipient_Steve_Coates.jpg;
1999_New_Cooperator_Award_Recipient_Steve_Coates_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/91377941e580ca82ade62732ffaf8f45.jpg,https://www.iowaheritage.org/files/original/613ed48e6be321b3c5ed8c8c59401b3c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100898,https://www.iowaheritage.org/items/show/100898,"1999 Student brings a tree in a bucket out of West Burlington High School to be planted with other trees sitting in buckets","Des Moines County Soil and Water Conservation District; High school students; Tree planting","Students at West Burlington High School bring trees in buckets out of the school to be planted during an outdoor classroom day",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Trees_waiting2_to_be_planted.jpg;
1999_Trees_waiting2_to_be_planted_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/24e3d49aed10d2678367300d9b80cdbf.jpg,https://www.iowaheritage.org/files/original/e54a38ff8808593d9a5597b728e1950a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100894,https://www.iowaheritage.org/items/show/100894,"1999 Students anchor the plastic on a newly planted tree","Des Moines County Soil and Water Conservation District; High school students; Tree planting","During Outdoor Classroom Planting at West Burlington High School, Ben Dow and Aaron Rukgaber anchor the plastic on a newly planted tree for protection.",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Outdoor_Planting_Ben_Dow_and_Aaron_Rukgaber.jpg;
1999_Outdoor_Planting_Ben_Dow_and_Aaron_Rukgaber_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4d266c6204e8c33ebdccd3e140bd89ca.jpg,https://www.iowaheritage.org/files/original/b65be361184b9fa77ff0005686084cdf.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100884,https://www.iowaheritage.org/items/show/100884,"1999 Students Marc Gorsch and Mike Pope prepare to plant a tree while other students and teachers watch","Des Moines County Soil and Water Conservation District; High school students; Tree planting","1999 Outdoor Classroom Planting at West Burlington High School - Marc Gorsch, Mike Pope and WBHS teachers  discuss the plan and spacings for the trees",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Classroom_Planting_Marc_Gorsch_Mike_Pope_and_WBHS_teachers.jpg;
1999_Classroom_Planting_Marc_Gorsch_Mike_Pope_Teachers_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f24e7c4f8ec6ae40ef89382f6b7acd6e.jpg,https://www.iowaheritage.org/files/original/21faef852b12a224bcfe9e68afe78efe.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100888,https://www.iowaheritage.org/items/show/100888,"1999 Students Marc Gorsch and Tylor Mann dig holes for the plantings of trees at West Burlington High School","Des Moines County Soil and Water Conservation District; High school students; Tree planting"," Marc Gorsch and Tylor Mann dig holes for the plantings of trees during an outdoor classroom planting project.",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Marc_Gorsch_Tylor_Mann_dig_Holes_for_Plantings.jpg;
1999_Marc_Gorsch_Tylor_Mann_dig_Holes_for_Plantings_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f6781474dc3f1d9d2fd8f9e96caa70a7.jpg,https://www.iowaheritage.org/files/original/5453f6df4ded4e43cfc6bdb98934c1be.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100891,https://www.iowaheritage.org/items/show/100891,"1999 Students plant trees at West Burlington High School","Des Moines County Soil and Water Conservation District; High school students; Tree planting","Trees are being planted by the students during an outdoor classroom day at West Burlington High School in Burlington, Iowa.",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Outdoor_Classroom_Students_Plant_Trees.jpg
1999_Outdoor_Classroom_Students_Plant_Trees_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/77024aefe8f07b282dd511831a1edc24.jpg,https://www.iowaheritage.org/files/original/8be6dd8ba5cb83c02f80b2d59fcf67b9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100889,https://www.iowaheritage.org/items/show/100889,"1999 Students watch Ben Schwenk drive a stake into the ground in preparation for planting a tree while students watch","Des Moines County Soil and Water Conservation District; High school students; Tree planting","During outdoor classroom planting at West Burlington High School,  Ben Schwenker drives a stake while Jenny Jordan, Kyle Law, Dennis Carter wait to place a tree shelter around
the tree",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Outdoor_Classroom_Planting_4_Students_Tree_Shelter.jpg;
1999_Outdoor_Classroom_Planting_4_Students_tree_shelter_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/701952578d18186f952b29a543d4382d.jpg,https://www.iowaheritage.org/files/original/23387809c855d45b5246b727135398dd.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100893,https://www.iowaheritage.org/items/show/100893,"1999 Tree planting at West Burlington High School","Des Moines County Soil and Water Conservation District; High school students; Tree planting","1999 Outdoor Classroom Planting at West Burlington High School - John Allen places a stake while Ben Schwenker and Dennis Carter place a
tree shelter around the newly planted tree",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Outdoor_Classroom_Planting_John_Allen_Places_Stake.jpg;
1999_Outdoor_Classrooms_Planting_John_Allen_Places_Stake_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/99318450be1996e8c16eb97e77772da2.jpg,https://www.iowaheritage.org/files/original/10b088091fa41973750fa435b38a73d6.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
