 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49996,https://www.iowaheritage.org/items/show/49996,"Map of Carnegie Public Libraries in Iowa","Public libraries|Carnegie libraries|United States -- Iowa",,Unknown,,,,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in tiff format.","Carnegie Libraries in Iowa Project (CLIP)",,,location_of_libraries.jpg,,12/6/2006,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fc2d69beae68b0c8f4f450edd2e87d7.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50021,https://www.iowaheritage.org/items/show/50021,"Manchester Public Library, Manchester, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Manchester",,,http://clip.grad.uiowa.edu/manchester-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6a39f038312d646bf830396c77d8bf4d.jpg,https://www.iowaheritage.org/files/original/50ddbf9ef380c525e342e91c1b1676f7.jpg,https://www.iowaheritage.org/files/original/bd65b64948911406b63f5320cd17ded3.jpg,https://www.iowaheritage.org/files/original/b91fe97cb4589300bde070b7f3a4c76a.jpg,https://www.iowaheritage.org/files/original/ed5be6077c5c5a2391fe176dc31c5c38.jpg,https://www.iowaheritage.org/files/original/e2092c13f2c89de90414c672fb91f7a8.jpg,https://www.iowaheritage.org/files/original/9a18f9867b1553ee0bbbc719eb332147.jpg,https://www.iowaheritage.org/files/original/17983d0b9978705aee1ece91905f8761.jpg,https://www.iowaheritage.org/files/original/bce41209304701a000faa762dd29f6f9.jpg,https://www.iowaheritage.org/files/original/6ad10b197a61dbdc686b53fe4d7b73c1.jpg,https://www.iowaheritage.org/files/original/67fe220c6176f851a5713b72bd216451.jpg,https://www.iowaheritage.org/files/original/f76695153fedb36ead4f48864b22da09.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50020,https://www.iowaheritage.org/items/show/50020,"Malvern Public Library, Malvern, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Malvern",,,http://clip.grad.uiowa.edu/malvern-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$8,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6fd9f760ec096855cb869209eaf54216.jpg,https://www.iowaheritage.org/files/original/41c8f098d30d134fd67d840c18e1216b.jpg,https://www.iowaheritage.org/files/original/2472bde77075f07df15935da1530f910.jpg,https://www.iowaheritage.org/files/original/11b1c19b9ba4e27341a2c991a57d1e6b.jpg,https://www.iowaheritage.org/files/original/404677556257f6d9833ba672617b3531.jpg,https://www.iowaheritage.org/files/original/8f695f292cfb9c137da3107a8d01b6ba.jpg,https://www.iowaheritage.org/files/original/057fc58c2decebcb84999e43e533fadd.jpg,https://www.iowaheritage.org/files/original/2f4740477c30f0dfc249a3c04b649a85.jpg,https://www.iowaheritage.org/files/original/ee3ec78a3bb334d51739b2725a65f29e.jpg,https://www.iowaheritage.org/files/original/c6c4995f364cbf95bdae657ef11b94f1.jpg,https://www.iowaheritage.org/files/original/47e7e76cc1bca8f74b0749e6d99ccaa7.jpg,https://www.iowaheritage.org/files/original/9726f277f942f2d5b402673a64ad03ff.jpg,https://www.iowaheritage.org/files/original/90e4d5ffb3e6a5c551ec653a3fd8d2a9.jpg,https://www.iowaheritage.org/files/original/cc8bd77e34dc8fb9560e023510e49b75.jpg,https://www.iowaheritage.org/files/original/ea240be32cadbb06750f0f6154d32049.jpg,https://www.iowaheritage.org/files/original/56f28cc4903aa5525692072b30d4f90f.jpg,https://www.iowaheritage.org/files/original/851b890cabc8a90d3a74c7158d55efce.jpg,https://www.iowaheritage.org/files/original/413fd6c686a9c3d8d3ce846a1d61da55.jpg,https://www.iowaheritage.org/files/original/b20f0760e628c1dae3b1b33b8b86ce8a.jpg,https://www.iowaheritage.org/files/original/1931ec0dd51ffc0c849d0cdc9521cc84.jpg,https://www.iowaheritage.org/files/original/c668a2b938ede1c606f20a4d5498f09e.jpg,https://www.iowaheritage.org/files/original/da752df2c9374a0575ead3e3e27a9682.jpg,https://www.iowaheritage.org/files/original/0a90d862ca70d96667faa78584bcd263.jpg,https://www.iowaheritage.org/files/original/b6d85c60e0a637a8fd5cd910c61fb24b.jpg,https://www.iowaheritage.org/files/original/2659347feb90017e13e7c0541ae4d8dc.jpg,https://www.iowaheritage.org/files/original/41a2f7320abe6d67d163326698e9b404.jpg,https://www.iowaheritage.org/files/original/e183da51983cb4fb65078bc6b4f00830.jpg,https://www.iowaheritage.org/files/original/509eec5a8a586b91abcfa3349c9219b9.jpg,https://www.iowaheritage.org/files/original/071f40e63405750719b93357643acbc3.jpg,https://www.iowaheritage.org/files/original/4f047b758d2e3cfefc22fe193b746c58.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50041,https://www.iowaheritage.org/items/show/50041,"Logan Public Library, Logan, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Logan",,,http://clip.grad.uiowa.edu/logan-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e8e0efb8eba9f9c30a0629e92e62362e.jpg,https://www.iowaheritage.org/files/original/69cc7bd2e472b0ebfd5ad425b79eafcf.jpg,https://www.iowaheritage.org/files/original/27506d7d62b7d738e624d7155d6cbce1.jpg,https://www.iowaheritage.org/files/original/d3db869f36ba71c4626a75feb7030199.jpg,https://www.iowaheritage.org/files/original/62520d9d6361b450bba129f2b0d6d3ed.jpg,https://www.iowaheritage.org/files/original/33513b381068e73a3908a44f4accb197.jpg,https://www.iowaheritage.org/files/original/52e4ec185138e3427ab4931c872a2bc4.jpg,https://www.iowaheritage.org/files/original/436d3374892d553a1bff8da01113e5da.jpg,https://www.iowaheritage.org/files/original/1778e347ff792263c26e9fa7898edb74.jpg,https://www.iowaheritage.org/files/original/f146711c8eddf9e991415b56ef9c0fa8.jpg,https://www.iowaheritage.org/files/original/769b46f84b0b01dc411843ef6fb0c612.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
49999,https://www.iowaheritage.org/items/show/49999,"Left side of Carroll, Public Library, Carroll, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Carroll",,"Jorgensen, Michael","University of Iowa School of Library and Information Science",,3/12/2005,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image|1 digital photograph : col.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,,"Carnegie 021.jpg",,3/12/2005|2/5/2008|jansen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bdac3af0840b1e6109fcee3b0bdc047.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
49954,https://www.iowaheritage.org/items/show/49954,"Jefferson Public Library, Jefferson, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Jefferson","Library currently located at 200 W Lincolnway, Jefferson, IA 50129 -2185.",,http://clip.grad.uiowa.edu/jefferson-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3dee80d10dda8ae2c2903205fddc27a2.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50051,https://www.iowaheritage.org/items/show/50051,"Iowa Falls Public Library, Iowa Falls, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Iowa Falls",,,http://clip.grad.uiowa.edu/node/226,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6548ffe7cc35c07bf39b869e9b50b272.jpg,https://www.iowaheritage.org/files/original/d870339f64954cba201c0201f069ac4c.jpg,https://www.iowaheritage.org/files/original/50b38c28d7d052ab7b04098a7c472e21.jpg,https://www.iowaheritage.org/files/original/ef81896c1bf5859d756c67b4633ae9c4.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,1
50050,https://www.iowaheritage.org/items/show/50050,"Iowa City Public Library, Iowa City, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Iowa City",,,,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,,,"$35,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b4f10af44013b916f18bff580f58b749.jpg,https://www.iowaheritage.org/files/original/5b006b1c5b8689b250fe7635156b933c.jpg,https://www.iowaheritage.org/files/original/870f5118ba320598d68a3729d911eec1.jpg,https://www.iowaheritage.org/files/original/03f0720b4159eff5b408f5c6284eb315.jpg,https://www.iowaheritage.org/files/original/fd73aa4e95a2547025159d3c82a4b92a.jpg,https://www.iowaheritage.org/files/original/57c71dc9ee4b4db55079435c5d633e22.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50049,https://www.iowaheritage.org/items/show/50049,"Indianola Public Library, Indianola, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Indianola","Library currently located at 207 North B Street, Indianola, IA 50125 -2448.",,http://clip.grad.uiowa.edu/indianola-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$12,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3cd2b2c924d01ade7836da37b572ba19.jpg,https://www.iowaheritage.org/files/original/fe35f30ef63af9b2177327d6e945abe2.jpg,https://www.iowaheritage.org/files/original/9eeda2a62afcc68c38c555614a0f369f.jpg,https://www.iowaheritage.org/files/original/cb9dbf7ad7793dc6d5cd6f84b7d973ed.jpg,https://www.iowaheritage.org/files/original/877a7e7ed42e351b4385cb86ce0aa6e8.jpg,https://www.iowaheritage.org/files/original/ea11573640bd69fb35d26f71b75f4722.jpg,https://www.iowaheritage.org/files/original/b888956bf64378d17f1645c97b3e5db3.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50065,https://www.iowaheritage.org/items/show/50065,"Hampton Public Library, Hampton, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Hampton","Library currently located at 4 Federal St., Hampton, IA 50441 -1934.",,http://clip.grad.uiowa.edu/hampton-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/eebdc6bef1309a00620b06b6445ca26a.jpg,https://www.iowaheritage.org/files/original/c79cc93988e88df490acdef2c37c61e8.jpg,https://www.iowaheritage.org/files/original/721abc0abee2ec992f7b6eb3b1a6a8a0.jpg,https://www.iowaheritage.org/files/original/3c6bba62ef5aaf214813559bcfb9a2fe.jpg,https://www.iowaheritage.org/files/original/0b14947ccb4571fbc62cbb314c169f84.jpg,https://www.iowaheritage.org/files/original/620ca885bbe7fcd41cf5fc371d720656.jpg,https://www.iowaheritage.org/files/original/69ee17c68ea9a139579d3839a06e12e2.jpg,https://www.iowaheritage.org/files/original/b05404f21f3ab0330051f37eda3286b4.jpg,https://www.iowaheritage.org/files/original/51771c5c5f079014c499dadefbc1983c.jpg,https://www.iowaheritage.org/files/original/2e14567a4b49a8d1b62a3ab9966dca3e.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,1
