 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29941,https://www.iowaheritage.org/items/show/29941,"Choir performing in Main Lounge of Iowa Memorial Union, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Choirs (Music)|Concerts|Audiences|Singers|University of Iowa. School of Music|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",12|18,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75cfd8d3317b36d496a5ced68d050bb2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29807,https://www.iowaheritage.org/items/show/29807,"Choir rehearsal in Field House, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Rehearsals|Choirs (Music)|Stages (Platforms)|University of Iowa. School of Music|Field House (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad4ba65ceb498682f188066776dc7eab.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30402,https://www.iowaheritage.org/items/show/30402,"Choir seated in the Iowa Memorial Union, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Choirs (Music)|Concerts|Music|Student unions|Pianos|Iowa Memorial Union (Iowa City, Iowa)|University of Iowa. Choir",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",12|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|cd37-0073.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c787d64f1a73bc1f4b55750c10e3684c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33749,https://www.iowaheritage.org/items/show/33749,"Choral concert in the Iowa Memorial Union, the University of Iowa, 1950s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Student unions|Choirs (Music)|Concerts|Iowa Memorial Union (Iowa City, Iowa)|","In the Second Floor Ballroom.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Memorial Union|Iowa Memorial Union|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs77-0012.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/975d681913334e801ded493736cd72b8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22435,https://www.iowaheritage.org/items/show/22435,"Chorus at Centennial Dinner, Iowa Memorial Union, University of Iowa, February 25, 1947","Centennial celebrations|Hervig, Richard|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Choirs (Music)|Singing|Men|Women|Universities & colleges|Schuffman, Dan|Karel, Leon C.|Iowa Memorial Union (Iowa City, Iowa)","Richard Hervig became a faculty member at the University's School of Music.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1947-02-25|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Centennial Dinner|Centennial Dinner|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05ed69a98e5d4d4f35edb02bcfb2a026.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29907,https://www.iowaheritage.org/items/show/29907,"Handel's Messiah performance in Iowa Memorial Union, December 1936","Universities & colleges|Music students|Handel, George Frideric, 1685-1759|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Concerts|Orchestras|Choirs (Music)|Audiences|University of Iowa. Symphony Orchestra|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1936-12|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",17|28,,"Still image|Photographs|jpeg","RG30.0001.01
|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/924c607a717b837e8a0f6643d8fef444.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29806,https://www.iowaheritage.org/items/show/29806,"Iowa High School Music Festival choir  in Armory directed by P. G. Clapp, The University of Iowa, 1926","Universities & colleges|Clapp, Philip Greeley, 1888-1954|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Music festivals|Choirs (Music)|University of Iowa. School of Music|Armory (Iowa City, Iowa)","The Iowa All-State Music Festival is a state-wide selective festival for instrumental and choral high school musicians of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (General)|Music (General)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca216baab02ae323a516825e58fc085e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30273,https://www.iowaheritage.org/items/show/30273,"Large choir in Old Music Building rehearsal hall, The University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Rehearsals|Choirs (Music)|Singers|Old Music Building (Iowa City, Iowa)|University of Iowa. School of Music|University of Iowa. Choir",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|cd36-0026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d61a58e06280a29d1cfcf1bab5dd172.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33750,https://www.iowaheritage.org/items/show/33750,"Men's choir in the Iowa Memorial Union, the University of Iowa, 1950s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Student unions|Choirs (Music)|Concerts|Iowa Memorial Union (Iowa City, Iowa)||","In the Second Floor Ballroom.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Memorial Union|Iowa Memorial Union|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs77-0013.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca37bc8cba89711cab4a1d9274fffb16.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30425,https://www.iowaheritage.org/items/show/30425,"Orchestra and choir concert in Hancher Auditorium, The University of Iowa, 1972","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Music|Musicians|Choirs (Music)|Orchestras|Concerts|Hancher Auditorium (Iowa City, Iowa)|University of Iowa. School of Music|University of Iowa. Choir|University of Iowa. Symphony Orchestra",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1972|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd37-0105.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9427e883776574631bfe62f60c004c0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
