 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97229,https://www.iowaheritage.org/items/show/97229,"Crop Inspection.","Dickinson County Soil and Water Conservation District ","Man inspects the crop on a Dickinson County farm.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_FieldCheckCrops.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crop Inspection,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d1d28ae6c3c45081956a380a06aff368.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96949,https://www.iowaheritage.org/items/show/96949,"Crowning of the Soil Conservation Queen.","Dickinson County Soil and Water Conservation District ","Crowning of the Dickinson County Soil Conservation Queen.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SoilConservationQueen.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Queen,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5278e1597dd7ecf35e907b8f67a7707e.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96393,https://www.iowaheritage.org/items/show/96393,"CRP Tour - 1995.","Dickinson County Soil and Water Conservation District","CRP Tour - Attendees in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","1995 ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CRP_Tour_1995_001.jpg|DickinsonSWCD_CRP_Tour_1995_002.jpg|DickinsonSWCD_CRP_Tour_1995_003.jpg|DickinsonSWCD_CRP_Tour_1995_004.jpg|DickinsonSWCD_CRP_Tour_1995_005.jpg|DickinsonSWCD_CRP_Tour_1995_006.jpg|DickinsonSWCD_CRP_Tour_1995_007.jpg|DickinsonSWCD_CRP_Tour_1995_008.jpg|DickinsonSWCD_CRP_Tour_01.jpg|DickinsonSWCD_CRP_Tour_02.jpg|DickinsonSWCD_CRP_Tour_03.jpg|DickinsonSWCD_CRP_Tour_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CRP Tour,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e3427d54e212245b6dfbb36f387800d8.jpg,https://www.iowaheritage.org/files/original/40bd90fe6b60645df5a359044f4d9ff9.jpg,https://www.iowaheritage.org/files/original/d1529f6a99b4fbff7b0bfce73aaf9796.jpg,https://www.iowaheritage.org/files/original/0498904e797e9de36bb08e663800b06c.jpg,https://www.iowaheritage.org/files/original/71b775119910a94d5c80aa655ecdcf6c.jpg,https://www.iowaheritage.org/files/original/bae199d4ea193c5b710bfccc0ffddf77.jpg,https://www.iowaheritage.org/files/original/1d1db7b5daf2014b39eccdc315a3bb19.jpg,https://www.iowaheritage.org/files/original/c201bb568674f79fd3624c42a5ff73ca.jpg,https://www.iowaheritage.org/files/original/504d4ea631d989db851e447ad4f0635d.jpg,https://www.iowaheritage.org/files/original/bf3e773c5eebb64a4a9377f6edc3eb31.jpg,https://www.iowaheritage.org/files/original/8688d9129362e1c0cb92537d57cb1803.jpg,https://www.iowaheritage.org/files/original/692a6b8638bd140742c44ba5c8993cd3.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96394,https://www.iowaheritage.org/items/show/96394,"CRP Tour - 1996.","Dickinson County Soil and Water Conservation District","CRP Tour - Attendees in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CRPTour_1996.jpg|DickinsonSWCD_CRPTour_1996_001.jpg|DickinsonSWCD_CRPTour_1996_002.jpg|DickinsonSWCD_CRPTour_1996_003.jpg|DickinsonSWCD_CRPTour_1996_004.jpg|DickinsonSWCD_CRPTour_1996_005.jpg|DickinsonSWCD_CRPTour_1996_006.jpg|DickinsonSWCD_CRPTour_1996_007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CRP Tour,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/90407491648dbdbf22b86654350631d3.jpg,https://www.iowaheritage.org/files/original/5d51e4ba906ecafe00afeeaa64c4e1d1.jpg,https://www.iowaheritage.org/files/original/c95688bf3cea6e6c8c701fc0984d905d.jpg,https://www.iowaheritage.org/files/original/28afe51df6b7f7d480e187c653e7085a.jpg,https://www.iowaheritage.org/files/original/987028639a24d4f4451e02d034f58d1f.jpg,https://www.iowaheritage.org/files/original/cc6c1657f05a792c7c3966c615be2c00.jpg,https://www.iowaheritage.org/files/original/2163910fd62ed97defe0406e82e6cb41.jpg,https://www.iowaheritage.org/files/original/7f72ada6799f062b6126ae6f43244caa.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97045,https://www.iowaheritage.org/items/show/97045,"Dave Kohlhaase in the Office.","Dickinson County Soil and Water Conservation District ","Dave Kohlhaase in the SWCD office in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_DaveKohlhaasa_Office.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Kohlhaase,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/909bd404ae5e65774a6ce8a42321570a.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97046,https://www.iowaheritage.org/items/show/97046,"Dave Kohlhaase, Soil Conservation Technician, lending a hand with the tree program.","Dickinson County Soil and Water Conservation District ","Dave Kohlhaase, Soil Conservation Technician, lending a hand with the Dickinson County tree program.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_DaveKohlhaase.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Kohlhaase,Dickinson County,Soil and Water Conservation,Tree Day,Tree Program",https://www.iowaheritage.org/files/original/560f509b42c992d6cd84b39f2153b204.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96945,https://www.iowaheritage.org/items/show/96945,"Dennis Rustman and Bill Welker Examine a Field.","Dickinson County Soil and Water Conservation District ","Dennis Rustman and Bill Welker examine a field in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_RustmanAndWalker_01.jpg|DickinsonSWCD_RustmanAndWalker_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Welker,Dennis Rustman,Dickinson County,Soil and Water Conservation,State Conservationist","https://www.iowaheritage.org/files/original/54d88390f259d5d2ce2cc7a5d1f615fb.jpg,https://www.iowaheritage.org/files/original/9c7c4dfb007ae60349b5830331132532.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97117,https://www.iowaheritage.org/items/show/97117,"Dennis Rustman with the replacement for the vacationing clerk.","Dickinson County Soil and Water Conservation District ","Dennis Rustman with the replacement for the vacationing Dickinson County SWCD clerk.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_DennisRustman.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Rustman,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e6e0164adbeb0a016d3e25fc0e0286b0.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96731,https://www.iowaheritage.org/items/show/96731,"Dickinson County Clean Water Alliance Project Signs and Materials.","Dickinson County Soil and Water Conservation District","Dickinson County Clean Water Alliance Project signs and materials.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Soil Conservation Service",1994-96,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CleanWaterAlliance_1994.jpg|DickinsonSWCD_CleanWaterAlliance_Project.jpg|DickinsonSWCD_CleanWaterAlliance_Project_1995.jpg|DickinsonSWCD_CleanWaterAllianceForCleanWaterAct.jpg|DickinsonSWCD_CleanWaterProject_Diagram.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Alliance Project,Department of Natural Resources,Dickinson County,Iowa Department of Agriculture and Land Stewardship,Iowa Great Lakes,Iowa Natural Heritage Foundation,REAP Resource Enhancement and Projection Fund,Soil and Water Conservation,Soil Conservation Service","https://www.iowaheritage.org/files/original/cce2f57fa5874a34e100af7877e878e1.jpg,https://www.iowaheritage.org/files/original/6dc3add289356ae33ce7e0bef961bb63.jpg,https://www.iowaheritage.org/files/original/d70a8279d390894d4e0fe4055487a7ad.jpg,https://www.iowaheritage.org/files/original/1fd4f397380b857e553f61137344a632.jpg,https://www.iowaheritage.org/files/original/f6e58f5f10395de3c96c54597c5e7645.jpg,https://www.iowaheritage.org/files/original/b49c01063b654587aef09d1be1b2f9bd.jpg,https://www.iowaheritage.org/files/original/58bd083f541679af4888b8a86b0a2ba5.jpg,https://www.iowaheritage.org/files/original/aab27b87fa7f3d8c05a7cabbe01d27bd.jpg,https://www.iowaheritage.org/files/original/4a1894221ebaa8c1e6e148c49499e790.jpg,https://www.iowaheritage.org/files/original/a6493629b8ab1e16b0f870ae8e68d2be.jpg,https://www.iowaheritage.org/files/original/f865f5a68c4bc52f72989d33c308407a.jpg,https://www.iowaheritage.org/files/original/211433997a07acb4286beb55d3ce3707.jpg,https://www.iowaheritage.org/files/original/b305965629a7606fdd9c4980099008e3.jpg,https://www.iowaheritage.org/files/original/03383bc2329124285428bcb331378efc.jpg",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96507,https://www.iowaheritage.org/items/show/96507,"Dickinson County Plat Map.","Dickinson County Soil and Water Conservation District","Dickinson County Plat Map.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CountyMap_1996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Plat Map,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a0f4d0b2338bf1afa08269076381a875.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
