 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108129,https://www.iowaheritage.org/items/show/108129,"1958 Yearbook",,"A TIME FOR REFLECTION
Perhaps now . . . upon the eve of your graduation, it
would be appropriate to spend a few minutes reflecting
upon the life you are preparing to leave.
Parading in front of you at this moment may be the
faces of friends you have made . . . the good times
you have had (and the rough ones, too) . . . the
athletic events . . .
You can't bring them back except in your memories
and through the pages of this book . . .
a book that will, in a short time, become more
valuable to you than just a mere number of printed
pages. It will become your mirror ... a mirror
that will help bring back the hallowed days . . .
in your times of reflection.
Wagners Printers
TYPOGRAPHERS    •    LITHOGRAPHERS
DAVENPORT   IOWA     CEDAR   RAPIDS   IOWA

CHOOSE A CAREER WITH A FUTURE...
Here in the
Quad-Cities!
There are growing
opportunities for you in the
expanding Quad-Cities.
They're here in our thriving
industries and businesses that
keep pace with area
development.
You have the chance for success in a career in this
heart of the midwest with line living conditions and
cultural advantages.
Consider the utilities field — a vital industry that provides
better living through gas and electric power.
If you like/ drop in and discuss openings of various types.
We'll be happy to discuss them with you.
yours for better living
IOWA      ILLINOIS
Gas  and Electric  Cnmnany

INVESTMENT   BROKERS
QUAIL & CO., INC
617 Davenport Bank Bldg.
MEMBERS
New York Stock Exchange
American Stock Exchange (Assoc.)
Midwest Stock Exchange
195",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10391"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ffd74a38b7f6b3856fe54875a24ce90.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108128,https://www.iowaheritage.org/items/show/108128,"1958 Yearbook",,"n i c h o I s
NEVER-STAIN
ALUMINUM
PRODUCTS
niohols
WIRE   &  ALUMINUM  CO
davenport, Iowa

Britt's
MEN'S WEAR
The Store That Is Geared
To Young Men's Ideas
BRANDS YOU KNOW
FASHION PARK
KNOX
VAN HEUSEN
COOPERS
CAPPS
ALLIGATOR
IANTZEN
Stop in and brouse —
We hope you'll like us
MISSISSIPPI HOTEL BLDG. • DAVENPORT, IOWA

FIRST TRUST
AND
SAVINGS BANK
Member of the Federal Deposit Insurance Co.
Third & Brady      Davenport, Iowa

McCarthy
INSURANCE
AGENCY
• Insurance Counselors
• Real Estate Appraisals
Paul F. McCarthy
Dan A. Coughlin
Harold A. Phoenix
Robert D. Knight
Paul V. Ryan
Ground Floor
Kahl Building",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10390"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0307554d61bc467261b5f0a7a4e6a62.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108127,https://www.iowaheritage.org/items/show/108127,"1958 Yearbook",,"THE SYNDICATE--
HUB
CLOTHING CENTER
For
AMBROSIANS
222 West Second

for
GOOD FOOD
AND
GOOD SERVICE
Ambrosians prefer:
MARIE'S LUNCH
1902 HARRISON

BERNIE'S ""66"" STATION
Free Pickup and Delivery Service
Wash Special to ALL Ambrosians       Expert Lubrication
Locust & Harrison                                    Phone 6-3203

SCHLEGEL DRUGS
SERVING
The
QUAD-CITIES
193",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10389"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8903c2f5aabaf1f561d1755ccee153ab.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108126,https://www.iowaheritage.org/items/show/108126,"1958 Yearbook",,"There are plans that I must draw.
Then let this timid hand of mine
Be guided, line for line,
With that steady, certain trueness
Of the Hand that planned
This universe.
There are materials I must choose.
Then let this casual mind of mine
Choose with the wisdom of the Mind
That fixed the substances
Of things like grass and trees
And mountain peaks.
There are decisions I must make.
Then let me make them with that sureness
That divided land and sea,
And day and night, the birds that fly
And beasts that roam the field.

I've a future I must build

There's a determination I must have.
Then let me bind myself unto such things
As principles, and truth, and right
With that same permanence
That holds in their celestial places
The sun, and stars,
And all the heavens' gems.
I've a future I must build.
So, let me build it with such care,
Such tools, such wisdom,
And with such a rugged firmness,
That all the fiercest thrusts
Of host or elements
Cannot destroy it.
Aye, I've a future I must build . . .
Let me rise, then, to the task!
John Deere . Moline . Illinois",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10388"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a8a0f672759b9762c16a9e5951152f7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108125,https://www.iowaheritage.org/items/show/108125,"1958 Yearbook",,"BLACKHAWK HOTEL
MISSISSIPPI HOTEL
DAVENPORT HOTEL

THE RUNGE MORTUARY INC
822-824 West Third Street
DAVENPORT, IOWA

For quality... for style,
for value and variety,
the best dressed men at
St. Ambrose select their
clothes and furnishings at
Iowa's finest store for
men. That's...
SIMON
&
LANDAUER

M. J. GADIENT COAL CO.
       WE FEATURE
Williams Power-Full Stoker Coal
416 Fillmore St.          Phone 3-2791
We Give S & H Green Stamps
Quality                    Performance

191",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10387"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/016bcdccdd3753f1a58c3117829b64aa.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108124,https://www.iowaheritage.org/items/show/108124,"1958 Yearbook",,"Congratulations
Seniors!
Portraits
by
Bawden Bros
Studio
121 E. Third St.         Davenport
When you need additional prints,
just call Bawden Bros.
Your negatives are on file.

Heeter's
The Half Way Mark for
Ambrosians and Cresters
1545 West Locust
Phone 2-658

Gordon Printing Co
Davenport, Iowa

All Grades of Domestic
and
Steam Coal
POWERS COAL COMPANY
210 South Gaines",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10386"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0d3bc24bf429e4cf5603f366d3f0de9.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108123,https://www.iowaheritage.org/items/show/108123,"1958 Yearbook",,"GOOD BOOKS —GOOD MILK!
Jowana

SWAN DRUGS
Locust and Harrison
Locust and Marquette

BRONZE LANTERN MOTEL
22 MODERN UNITS
Air Conditioned        T.V.
Phone: Dav. 6-0126   U.S. Highway   
                                      6 at 122

The Place for Savings
DAVENPORT BANK
and Trust Company

189",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10385"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80a16aa21bd71b122dbccaad94436862.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108122,https://www.iowaheritage.org/items/show/108122,"1958 Yearbook",,"We see ourselves and
our community as one

Eighty-six years ago, Petersen Harned Von Maur was founded.
Into our city came a totally new personality, created and
shaped around the belief that an organization finds its great-
est fulfilment in being closely associated with its community.
Today, this fundamental belief, this sense of responsibility
to the people of its city, underlies PHVM's broadened,
expanded personality.  Perhaps you yourself have felt
it while browsing through one of the many depart-
ments; perhaps you have seen it in the smile of a
helpful salesperson. We truly hope so! For, more
than ever, all of us at Petersen's are determined
to make our store your favorite shopping
place   in   Davenport.

1872 Our Community's Senior Deportment Store 1958

Dial 2. 1711      Petersen . Harned . Von Maur",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bab0b29aab1f462821cb4632d64b38a8.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108121,https://www.iowaheritage.org/items/show/108121,"1958 Yearbook",,dvertising,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85dc05f9df0dee1e2fc26e65c839b600.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108120,https://www.iowaheritage.org/items/show/108120,"1958 Yearbook",,A,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10382"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdb99c0ea32510094991d84420f3566a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
