 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98634,https://www.iowaheritage.org/items/show/98634,"Annual report, 1966.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1966,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1966_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,B-100 Channel,Dixie Opperman,Elmer Ouderkirk,Fox Watershed,John Eddy,Leon Kauzlarich,Letha Hopkins,M.M. Doggett,Mary Thomas,Nita McDannald,Queen of Conservation,Ronald Turk,Stuart Daniels",https://www.iowaheritage.org/files/original/e6d0631431cabcb092badf8176221e3b.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98120,https://www.iowaheritage.org/items/show/98120,"Queen of Conservation candidates.","Appanoose County Soil and Water Conservation District","Queen of Conservation candidates. 

L to R:
Carol Davis; 
Sheila Bostwick; 
Mildred Stajcar; 
Linda Milner; 
Betty Probasco; and 
Cheryl West.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Betty Probasco,Carol Davis,Cheryl West,Linda Milner,Mildred Stajcar,Queen of Conservation,Sheila Bostwick,Soil and Water Conservation","https://www.iowaheritage.org/files/original/4111257c72dcc1b9e16e0cd3fe16f744.jpg,https://www.iowaheritage.org/files/original/2e842b618b5b18f7c8265675cbae8f82.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98109,https://www.iowaheritage.org/items/show/98109,"Mildred Stajcar - Queen of Conservation.","Appanoose County Soil and Water Conservation District","Mildred Stajcar - Queen of Conservation.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Mildred Stajcar,Queen of Conservation,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c31cdeb6160ec56505522da434a70dd8.jpg,https://www.iowaheritage.org/files/original/1b00ff31e65c42daf961887f2827a355.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98107,https://www.iowaheritage.org/items/show/98107,"Linda Milner - Queen of Conservation candidate.","Appanoose County Soil and Water Conservation District","Linda Milner - Queen of Conservation candidate.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Linda Milner,Queen of Conservation,Soil and Water Conservation","https://www.iowaheritage.org/files/original/55ba12775cc7414ec0b69299cd599d32.jpg,https://www.iowaheritage.org/files/original/1676c00efbcb8f6a3efc4e86ea867275.jpg,https://www.iowaheritage.org/files/original/6b23126a0fd85305bc18fba1fa3109ec.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97863,https://www.iowaheritage.org/items/show/97863," Fayette County Soil and Water Conservation District scrapbook, 1963-1967","Fayette County Soil and Water Conservation District |Soil and Water Conservation ","District created scrapbook filled with news clippings relevant to Fayette County Soil and Water Conservation District activities from 1963-1967.","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1963-1967,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fayette_scrapbook_1963-1967_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Marie Hartman,Carl Lueder,Don Bartels,Dwight Maurer,E.W. Maurer,Earl Kerker,Fayette County Soil and Water Conservation District,Fayette Lake,Gary Maurer,Gordon Lauer,Grassed Backslope Terrace,Hay Shortage,J.L. Cline,Jim Maurer,Kenneth Kittleson,Kula B. Karkey,Leland McCord,Leo Mork,Mary Metzger,Melvin Molokken,Melvin Wangsness,Michael Wiley,Mike Cunningham,Myron Shepperd,National Wildlife Week,News Clippings,Norman Kilburn,Otter Creek,Patricia Colvin,Paul Schuchmann,Queen of Conservation,Rev. Paul Meyer,Rivers,Sandra Knickerbocker,Scrapbook,Shelterbelt,Soil Conservation Service,Soil Erosion,Soil Stewardship Week,Speech Contest,Tree Planting,William Fouts",https://www.iowaheritage.org/files/original/dc57d22fd4a98891d6c6004700525994.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97479,https://www.iowaheritage.org/items/show/97479,"Queen of conservation, 1964","Hardin County Soil and Water Conservation District |Queen of Conservation |Strathe, Jeanne","B&W photograph of Lyn Appelgate, Jeanne Strathe, Vicki Schwarch, Donna Hellmich, and Linda Huston. Jeanne Strathe was the regional winner.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1964,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Jeanne Strathe,Queen of Conservation",https://www.iowaheritage.org/files/original/3a5fe7bfcf9664d02cf2006d3d70d7e6.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
96947,https://www.iowaheritage.org/items/show/96947,"  Clarke County Soil and Water Conservation District Scrapbook, 1960 - 1963","Clarke County Soil and Water Conservation District |Soil Stewardship Week |Queen of Conservation |Grand Valley Watershed |Long Creek Watershed|Whitebreast Watershed ","Scrapbook contains news clippings gathered by the district office from 1960-1963. Articles focus on various soil and water conservation activities within Clarke County including Soil Stewardship Week, Queen of Conservation, Whitebreast Watershed, Long Creek Watershed, and Grand Valley Watershed. ","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1960-08 to 1963-06","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1960_August_1963_June_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addison Bowlsby,Adrian Fuller,Barbara Blanchard,Clarence Ford,Clarke County Soil and Water Conservation District,Clyde Spry,Dean Baird,Dennis Chaney,Donna Kennedy,Doyce Miller,Farm Recreation Areas,FFA,Governor Hughes,Grand Valley Watershed,Guthrie Center Field Day and Plowing Match,Harold Anderson,Harold Brim,Harry Funston,Jan Smith,Jesse Burgus,Joyce Sandell,Juanita Louse McVey,Judy Hartman,Karen Paul,Kenneth Winters Farm,Long Creek Watershed,Mary Louise Jones,Moulton Watershed,Multiflora Rose,Patty Gray,Queen of Conservation,R.S. Meyer Farm,Robert Foland,Rosalee Sklenar,Royal Bettis,Russel Brierly,Soil Conservation Awards Banquet,Soil Conservation Week,Soil Report,Soil Stewardship Week,Steve Evans,Stock Pond,Strip Cropping,Terrace,Tom Barr Farm,Vice President Richard Nixon,Whitebreast Watershed Project,Wildlife Area,William Greiner",https://www.iowaheritage.org/files/original/68936a67461860c0c458dd689e4a1eac.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96903,https://www.iowaheritage.org/items/show/96903,"Iowa Soil and Water, 1960","Monroe County Soil and Water Conservation District ","Iowa Soil and Water publication features Monroe County Soil District, 1960. Features district staff, commissioners, and various conservation practices with photographs taken within Monroe County. ","Iowa Association of Soil District Commissioners|Iowa State Watersheds Association",,"State Library of Iowa",1960,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191106082819155_OHicial Publication of the Iowa Association of Soil District Co",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexina Edwards,Bob Lott,Bob McGinnis,Carl Proctor,Cecil Murphy,Charles Fowler,Clarence Beem,Clifford Davis,Connie McAninch,Contour Farming,Dale Barker,Dallas Faber,Dallas Kerns,Dean Schlapia,Dr. R. R. Pearson Farm,Drop Inlet,FFA,Francis Hamilton,Frank Bell Farm,Harold Mason,Harvey Kline,Howard Wilson,J.E. Spencer,James Foster,Joe Evans,John Botts,John Horton,John Ryan,John Young,June Rouse,Katherine Falvey,Kenneth Free,Ladies Auxiliary,Larry Dayton,Lyle Cloyed,Margaret Herring,Mary Anderson,Mary Carbin Farm,Mary Joanne Wasko,Mary Lou Rinehart,Melvin Sinclair,Monroe Soil and Water Conservation District,Mrs. Jessie Howells,Multiflora Rose,Newell Bros. Farm,Newman Lyle,Parrelel Terraces,Pat Carbin,Patty Gray,Philip J. O'Brien,Ponds. Stock Ponds,Queen of Conservation,Rev. Donald Gruber,Ronald Goode,s,Sam Shepard Farm,Soil Stewardship,Terraces,Thomas Brown,Vincent Scieszinski,Walter Gardner,Wayne Clark",https://www.iowaheritage.org/files/original/98f9e881dfc21ec90c6cb847903913b9.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96743,https://www.iowaheritage.org/items/show/96743,"  Clarke County Soil and Water Conservation District Scrapbook, 1965 - 1968","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil Conservation and Water Conservation |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1965 to August 1968. Articles focus on the Whitebreast Watershed Project, conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1965-07 to 1968-05","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJuly_1965_May_1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Arlene Garner,Bonnie Goodman,Christmas Tree Farm,Clarke County Soil and Water Conservation District,Commissioner,Cynthia Jones,Doyce Miller,Dr. Fred Wood,Farm-City Week,FFA,Field Day,Flooding - 1967,Gary Gonseth,Goodyear Conservation Award Program,Jack Ames,Janice Stearns,John Camp,Joyce Marts,Livestock,Mr. and Mrs. Frank H. Mendell,Mrs. Darrel Platt,Orval Hartman,Queen of Conservation,Richard Gonseth,Robert Cooley,Roland Sargent,Scrapbook,Soil Erosion,Soil Stewardship Week,Speech Contest,Terraces,Whitebreast Lake,Whitebreast Watershed Project,William Swan,Winona Naylor",https://www.iowaheritage.org/files/original/a3d6461147f883700977aaf57e4d42f7.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96742,https://www.iowaheritage.org/items/show/96742,"  Clarke County Soil and Water Conservation District Scrapbook, 1963 - 1967","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil and Water Conservation |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1963 to August 1967. Articles focus on the application and start of the Whitebreast Watershed Project. Other articles focus on conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1963-06 to 1967-08","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJuly_1963_August_1967_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Barbara Snider,C.E. Cobble,Cheryl Davis,Clarence Ford,Clarke County Soil and Water Conservation District,Conservation Cartoons,Dale Chidester,Dick Overholtzer,Doyce Miller,Dr. E.P. Sylvester,Eileen Snider,Farm Pond,Farm-City Week,Gary Johnson,George ""Woody"" Griffin,Gerald Hendrickson,Harold Brim,Kayrene Bonnett,Lawrence Curnes,Mr. and Mrs. Harold Hubbard,Queen of Conservation,Ralph Dove,Rolland Sargent,Sally Nadolsky,Scrapbook,Sharon Asmus,Sharon Hoffman,Sheila Robins,Soil Conservation Awards,Soil Conservation Week,Soil Contest,Soil Plan,Speech Contest,Sue Querrey,Tana Miller,Watershed,Whitebreast Lake,Whitebreast Watershed Project,William Touet",https://www.iowaheritage.org/files/original/b495092bf3bb972f76d077ea76483005.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
