 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17372,https://www.iowaheritage.org/items/show/17372,"Louise Noun with siblings Joe and Ruth Rosenfield, Iowa, early 1920s","Women|Noun, Louise R.|United States -- Iowa|1920-1930|Activists|Authors|Art collectors|Children|Families|Rosenfield, Joseph|Rosenfield, Ruth",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86e8e2709a65ae7c47de76dc1e7cf8d2.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17368,https://www.iowaheritage.org/items/show/17368,"Louise Noun with family, Iowa, mid-1920s","Women|Noun, Louise R.|United States -- Iowa|1920-1930|Activists|Authors|Art collectors|Children|Families|Rosenfield family",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a49c20137e6f50d997688a67ec71b79.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17364,https://www.iowaheritage.org/items/show/17364,"Louise Noun, Iowa, December 1966","Women|Noun, Louise R.|United States -- Iowa|1960-1970|Activists|Authors|Art collectors","""Mrs. Maurice Noun, new picture, 12-66""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1966-12|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aacc00a10e0ef375843ea265867dbd4f.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17361,https://www.iowaheritage.org/items/show/17361,"Louise Rosenfield Noun with Joe and Ruth Rosenfield, Iowa, early 1920s","Women|Noun, Louise R.|United States -- Iowa|1920-1930|Activists|Authors|Art collectors|Children|Families|Rosenfield, Joseph|Rosenfield, Ruth",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/091af9729a94b0dd3a0c9ed36d89343f.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17359,https://www.iowaheritage.org/items/show/17359,"Louise Noun, Iowa, March 1989","Women|Noun, Louise R.|United States -- Iowa|1980-1990|Activists|Authors|Art collectors",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1989-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a55fcd4cb96c06e36bc5ee86ed58fa80.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17346,https://www.iowaheritage.org/items/show/17346,"Photograph album of Drewelowe family, 1910-1930","Families|Drewelowe, Eve, 1899-1988|Fort Bliss (Tex.)|United States -- Iowa|1910-1920|Men|Women|Children|Soldiers|Animals|Taxidermy|Automobiles|Boats|Mountains|Travel|Boxing|Basketball players|Fishing|Dogs|Sports & recreation facilities|Artists|Picnics|Costumes|Weddings|Van Ek, Jacob|Drewelowe family|United States -- Texas|France|Italy -- Venice|1920-1930|1930-1940",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives
",1910/1919|2009-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection
|Eve Drewelowe papers, 1924-1995
|http://lib.uiowa.edu/collguides/?IWA0135|Photographs|Photograph album, Family [ca. 1910-1930]
",jpeg,,"Still image|Photographs; Studio portraits",IWA035|12|drewe12-01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/879b952ea761c16c2b11ba1bb456a4a3.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17320,https://www.iowaheritage.org/items/show/17320,"Old D. U.|Give a cheer for old D. U. Our Alma Mater dear.|Come and raise your voices for Old D. U..! Rally round your colours The White and Blue! We must win the vict'ry For Old D. U..! Give a cheer, do you hear, shout it loud and clear! (Rah! Rah!) Dear old Drake!","Sheet music|Drake University|United States -- Iowa|Songs with piano|Student songs",,"Lawton, Ralph",,"Des Moines, IA : Carl K. Smith Press|University of Iowa Libraries. Rita Benton Music Library",,"Bell, Hugh S.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 3 p. ; 35 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1947c995a6c160f56e89a1bed4952255.jpg,"Remote Item","Historic Sheet Music",1,0
17281,https://www.iowaheritage.org/items/show/17281,"Way down in Iowa : I'm going to hide away|I found a horseshoe yesterday; It brought me good luck right away.|I'm gonna hide away, on a little farm in Iowa; I'm gonna ride away, on the road that leads to yesterday.","Sheet music|United States -- Iowa|1910-1920|Songs with piano|State songs",,"Meyer, George W., 1884-1959",,"New York : Waterson, Berlin & Snyder|University of Iowa Libraries. Rita Benton Music Library",1916,"Lewis, Sam M., 1885-1959; Young, Joe, 1889-1939","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 3 p. ; 34 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec81a6d3ea19a35eb9fa9d83cc8ca008.jpg,"Remote Item","Historic Sheet Music",1,0
17277,https://www.iowaheritage.org/items/show/17277,"Earl E. May song|If there's any thing you need from clothing on to seed just send your ordersdown from city farm or town.|This is K.M.A. at Shenandoah it's Earl E. May you're list'ning to--All we do is try to serve you people of the U.S.A.  If you live north, south, east or west, Earl E. May can serve you best.  This is K.M.A. at Shenandoah, it's Earl E. May you're list'ning to.","Sheet music|May, Earl|KMA Radio (Shenandoah, Iowa)|United States -- Iowa|1920-1930|Songs with piano|Earl May Seed & Nursery Co.",,"Peter, Carl J.",,"Omaha, NE : Carl J. Peter|University of Iowa Libraries. Rita Benton Music Library",1929,"Peter, Carl J.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 2 p. ; 31 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0157e7c9579d868a1c13426f48e234c.jpg,"Remote Item","Historic Sheet Music",1,0
17275,https://www.iowaheritage.org/items/show/17275,"Iowa corn song|We're mighty proud of old Des Moines, Yo-ho, yo-ho, yo-ho, Come I-O-WAY and with us join, Yo-ho-yo-ho-yo-ho.|We're from I-o-way, I-o-way, State of all the land, Joy on ev'ry hand. We're from I-o-way, I-o-way, That's where the tall corn grows.","Sheet music|United States -- Iowa|1920-1930|Songs with piano|State songs",,"Riley, Edward",,"Des Moines, IA : Riley & Co.|University of Iowa Libraries. Rita Benton Music Library",1921,"Lockhard, Ray W. and Hamilton, George","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection",,English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",IowaCornSong.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9fca39b7e011aaf98c625047c8e412d.jpg,"Remote Item","Historic Sheet Music",1,1
