 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15861,https://www.iowaheritage.org/items/show/15861,"Lewis Crater diary, 1864-1865","War|United States -- History -- Civil War, 1861-1865|Crater, Lewis|United States. Army. Pennsylvania Infantry Regiment, 50th (1861-1865)|United States -- Pennsylvania|1860-1870|Soldiers|Military life","Officer in the 50th Pennsylvania Volunteers.","Crater, Lewis",,"University of Iowa. Libraries. Special Collections Dept.",1864/1865,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Lewis Crater diary|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html",,,Text|Diaries|jpeg,"xMs C73
|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cfcbead4ef680213323ddc820f23939f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15867,https://www.iowaheritage.org/items/show/15867,"Narrative of the western theatre in the American Civil War, 1880s","War|United States -- History -- Civil War, 1861-1865|United States|1860-1870|Soldiers|Military life|Vicksburg (Miss.) -- History -- Siege, 1863","Notebook containing an American Civil War narrative of the western theatre, concentrating on the siege of Vicksburg and the preparations for that campaign.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1880/1889,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Narratives (document genres); Notebooks; Clippings (Iinformation artifacts)|jpeg","xMs N234na|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/427e551d7b783c91f937bf4f43779e74.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15879,https://www.iowaheritage.org/items/show/15879,"Aaron Pugh letters, 1863-1864","War|United States -- History -- Civil War, 1861-1865|Pugh, Aaron, 1829?-1864|United States. Army. Iowa Cavalry Regiment, 8th (1861-1865)|United States -- Tennessee|1860-1870|Soldiers|Military life","

Letters written from near Waverly, Tennessee describing enemy attacks, camp life and activities, and his impressions of the state; includes a letter from Eli Keeler telling of Pugh’s capture; and two printed documents concerning Pugh as Enrolling Officer for Marcy Township, Boone County, Iowa.","Pugh, Aaron, 1829?-1864; Keeler, Eli",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Documents; Envelopes|jpeg","MsL P9782|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b95e60b72af1a0954078f796780397fb.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15882,https://www.iowaheritage.org/items/show/15882,"Oliver Boardman correspondence and journals, 1861-1863","War|Vicksburg (Miss.) -- History -- Siege, 1863|Boardman, Oliver, 1840-1863|United States -- Iowa -- Albia|1860-1870|Soldiers|Military life|United States -- History -- Civil War, 1861-1865|Shiloh, Battle of, Tenn., 1862|Sherman, William T. (William Tecumseh), 1820-1891|United States -- Tennessee|United States -- Mississippi -- Vicksburg","Letters to his father, sister and brother in Albia, Monroe County, Iowa and journal excerpts concerning camp life and activities; containing references to General Sherman, the battle of Shiloh and the siege of Vicksburg.","Boardman, Oliver, 1840-1863",,"University of Iowa. Libraries. Special Collections Dept.",1861/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Diaries; Envelopes; Narratives (document genres)|jpeg","MsL B6621|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03efe8eda3723745df15ccd770a27be7.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15890,https://www.iowaheritage.org/items/show/15890,"Ward family papers, 1862-1863","War|United States -- History -- Civil War, 1861-1865|Ward, George D.|United States|1860-1870|Soldiers|Military life|Vicksburg (Miss.) -- History -- Siege, 1863|Ward, Benjamin R.|Phillips, Eliza Ward|Ward, John|Plumb, Willie|United States -- Mississippi -- Vicksburg","The papers of the Ward family consist primarily of letters written by George D. Ward to his sister Eliza Ward Phillips and his brother John Ward. There are also letters written to George from his father, Benjamin R. Ward, his uncle William, and Willie Plumb. George Ward's letters describe long marches and skirmishes around Vicksburg at the time of the siege.","Ward, George D.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Stats (copies)|jpeg","MsL W258e|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5562a7c722b13446ccc29711521e9bcd.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15893,https://www.iowaheritage.org/items/show/15893,"Joseph Kohout letters, 1863-1865","Soldiers|United States -- History -- Civil War, 1861-1865|Kohout, Joseph, 1843-1876|United States. Army. Iowa Infantry Regiment, 31st (1862-1865). Company H|United States|1860-1870|War|Campaigns & battles|Military life|Vicksburg (Miss.) -- History -- Siege, 1863|Atlanta campaign, 1864|United States -- Mississippi -- Vicksburg|United States -- Georgia -- Atlanta","Letters written during the Civil War which include references to the siege of Vicksburg and the Atlanta campaign.","Kohout, Joseph, 1843-1876",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://infohawk.uiowa.edu/F/?func=find-b&find_code=SYS&local_base=UIOWA&request=001782161",,,Text|Correspondence|jpeg,"MsL K795|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5cbb17376b443728f700ec9c670fc70.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15897,https://www.iowaheritage.org/items/show/15897,"Laura Gibson's correspondence to her mother, June-August 1863","War|United States -- History -- Civil War, 1861-1865|Gibson, Laura R.|United States. Army. Iowa Infantry Regiment, 15th (1861-1865)|United States|1860-1870|Military life|Physicians|Battlefields|Campaigns & battles|Wives|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg","Details life in a camp near Vicksburg where she resided with her husband, a surgeon with the 15th Iowa Volunteer Regiment.","Gibson, Laura R.",,"University of Iowa. Libraries. Special Collections Dept.",1863-06/1863-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Correspondence|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d0f994cbfa6931a01409a30e527fb13.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15899,https://www.iowaheritage.org/items/show/15899,"A. B. Cree letters to Hattie Smith Cree, 1863-1865","War|United States -- History -- Civil War, 1861-1865|Cree, A. B. (Alfred B.)|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|United States|1860-1870|Soldiers|Military life|Temperance|Copperhead movement|Desertion, Military|Cree, Hattie Smith|Stone, William M., 1827-1893|United States -- Iowa -- Iowa City","Contains references to Col. William Stone, deserters, Copperheads, and temperance.","Cree, A. B. (Alfred B.)",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Correspondence|jpeg,"MsL C9123 co|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4968dcc3e6b409478f0649357314034b.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15901,https://www.iowaheritage.org/items/show/15901,"Robert J. Moyle letters, 1862-1906","War|United States -- History -- Civil War, 1861-1865|Moyle, Robert J., 1838-1864|United States. Army. Iowa Infantry Regiment, 25th (1862-1865)|United States|1860-1870|Campaigns & battles|Military life|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg|United States -- Georgia -- Dallas|United States -- Iowa-- Hillsboro","Moyle, a resident of Hillsboro, Iowa, (Henry Co.), was a member of the 25th Regiment of Iowa Volunteers and participated in the siege of Vicksburg and encounters at Dallas, Georgia. His letters, addressed to his parents, include descriptions of battles, camps, and the health of the troops. He injured his leg in a barge accident, contracted typhoid fever, and died on June 27, 1864 at Boston Iron Works, Georgia.","Moyle, Robert J., 1838-1864",,"University of Iowa. Libraries. Special Collections Dept.",1862/1906,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Envelopes; Notes|jpeg","MsL M938 c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/567594c7333b646104f1a8887ca4ca8e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15904,https://www.iowaheritage.org/items/show/15904,"Battle of Pea Ridge, Arkansas Civil War diary, 1862-1863","War|United States -- History -- Civil War, 1861-1865|Dysart, Henry|United States. Army. Iowa Cavalry Regiment, 3rd (1861-1865)|United States|1860-1870|Campaigns & battles|Military life|Soldiers|Pea Ridge, Battle of, Ark., 1862|United States -- Arkansas","Introduction written in 1965 by Paul Dysart, Jr., grandson to Henry Dysart. Original diary donated to the National Military Park, Pea Ridge, Arkansas.","Dysart, Henry; Dysart, Paul, Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Diaries; Typescripts; Lists (document genres)|jpeg",index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d9103984f998f1dc4bbaf4bc8a2c583.jpg,"Remote Item","Civil War Diaries and Letters",1,0
