 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86797,https://www.iowaheritage.org/items/show/86797,"1963 Yearbook",,"MR.   DONALD  E.  CRITCHLOW,
M.A.
Assistant Professor of Education
REV. JOHN P.  DOLAN,  M.A.
Associate Professor of Sociology
& Philosophy
MR.   ROBERT  J.   DUAX,   B.S.
Assistant   Professor   of   Physical
Education
MR. JOHN T.  FOX,  M.S.
Assistant  Professor  of  Education
MR.  RICHARD E.  GEIGER,   M.A.
Instructor   in   History
REV.  C.  F.  GRIFFITH,
M.A,  S.T.B.
Professor of History
MR.   JOHN   J.   HIEBING,
C.P.A,   B.S.
Lecturer  in  Accounting
DR. HERBERT J. HODGES, PH.D.
Lecturer in Economics & Business
Administration
MR.  LEO T.  KILFOY,  M.S.
Assistant   Professor   of   Physical
Education
MR. ROBERT M. MULLIGAN, M.A.
Instructor in Economics & Business
Administration
MR. JOHN C. NORTON, M.A.
Assistant Professor of Political
Science
REV. WILLIAM T. O'CONNOR,
PH.D., S.T.B.
Professor  of  Sociology  and
Philosophy
38",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1223"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/175e2660144d4837980038a65b343b11.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86800,https://www.iowaheritage.org/items/show/86800,"1963 Yearbook",,"REV.   FRANCIS  W.   J.   DUNCAN,
M.A.
Assistant Professor of History
MR.  WALLACE  M.  EVANS,
M.B.A.
Professor of Accounting
MR.   RICHARD  H.   HANSEN,
B.S.
Instructor in Economics ir Business
Administration
DR. MATTHEW M. McMAHON,
PH.D.
Professor of Political Science
MR.  ROY L.  OWEN,
B.A.
Instructor in Physical Education
MR. MATTHEW W. HART,
B.A,  J.D.
Lecturer  in  Economics  &   Business
Administration
MR.   GEORGE   D.   MONTY,
M.S.
Assistant Professor of Education
MISS  AGNES  C.   RENNER,
M.A.
Associate Professor of History &
Geography
Mr.   Kilfoy  directs  JFK's  physical  fitness  program
with 'vigah'.
39",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1224"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba139469a9b35c052995565e49d2cec2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86802,https://www.iowaheritage.org/items/show/86802,"1963 Yearbook",,"MR.   ROBERT   J.   RIEPE,
B.A.
Instructor in Economics & Business
Administration
REV.   URBAN   E.   RUHL,
M.A,  S.T.B.
Associate Professor of Sociology
REV. JOHN S.  SMITH, PH.D.
Instructor in History
Not  pictured.
MR. STEPHEN A. HART,
M.A,  LL.D.
Lecturer   in   Accounting
MR. JULES N. LaROCQUE,
M.A.
Assistant  Professor of  Economics
Business   Administration
HONORABLE CLAY LeGRAND,
LL.B.
Lecturer  in  Economics  b  Business
Administration
MR.   EDMUND  L.   SHAPLEY,
C.P.A, B.A.
Lecturer  in  Accounting
Front  row:   Mr.   Geiger,   Father   Smith,   Miss   Renner,   moderator;   John   Malone,   Richard
Frederick, James Mcintosh, James Cunningham, Gregory Hugh. Second row: Patrick Hogan,
George   Gresock,   Philip   Moloney,   Lawrence   Ashpole,   vice-president;   Joseph   Routh,   Paul
Boyle, secretary-treasurer. Back row: Robert Lehman, Father Duncan, Craig Gober, Daniel
Kieler, Anthony Westermann, James Van Lauwe, Ralph Merkel, president; Thomas Fiedler,
Patrick McDonnell.
HISTORY CLUB
40",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1225"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32fc90d8e850817db23436a55b4c6e85.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86804,https://www.iowaheritage.org/items/show/86804,"1963 Yearbook",,"COMMERCE
CLUB
First row: Jerry Jordan, Bruce Cecchini, Terry Miller, Ray Sullivan. Second row: Ronald
Fister, John Kelley, Timothy Hayes, Edmund Downey, president; Mr. Hansen, moderator;
James Vito, vice-president; David Dorn, treasurer; Ralph Marasco, Thomas Comerford,
Robert Mantonya, Richard Lupo. Back row: James Hyldahl, Michael Nagle, Darrell Dejoode,
John Miller, Richard Bolen, Richard Pinski, George Wright, William Brown, Francis Podraza,
Douglas McFaul, Kevin Nestor, Thomas Green.
PRE-LEGAL CLUB   Front  row:   John   Gentzkow,   Joseph   Krippel,   Michael   Devaney,   Hugo   Burdt,   secretary-
treasurer;  George Moehlenhof,  president;  William  Gluba,  vice-president;  Thomas  Rudnick,
Robert Geiss, Thomas Dunn, Robert Phares, David Gerber. Back row: Julian Belman, Frank
Kluts, Lawrence Barrett, Richard Aubry, Leonard Cross, Steven Coute, Edward Malinoski,
Terrence Shea, James Daly, Joseph Toohill.
41",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1226"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93388315df4b05c55b1c04c9620fa2da.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86806,https://www.iowaheritage.org/items/show/86806,"1963 Yearbook",,"EDUCATION
CLUB
Front row: Paul Boyle, Craig Gober, James Mcintosh. Second row: Mr. Critchlow, advisor;
James Cunningham, vice-president; Andrew Hutmacher, president; Howard Misener, secretary-
treasurer; Richard Vanyo. Third row: Arthur DeGrande, Charles Yochum, David Falconer,
Thomas Fiedler, Patrick McDonnell, Michael Elwood, Fred Paysen. Back row: Lawrence
Ashpole, Anthony Olivieri, William Stier, Jr., James Lillig, Robert Trusty, Robert Zeimet,
Robert Baird, Daniel McKeon, John McCann, William Pavesic, Richard Herd, Richard
Messerich, J. Farr Jebens, Jerald Meersman, Roger Adolphson, Chris Tertipes, John Kresl.
Dr. Carl Leutritz, German Consul,
lectures on the history of German
political parties.
42",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1227"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bc0d18cd4d581ea3196cb3723d7064d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86808,https://www.iowaheritage.org/items/show/86808,"1963 Yearbook",,"Freshman student, Chris Ferris,
reaches her first goal in nursing by
receiving her cap from senior, Connie
Edwards.
Pat Durand and Mary Rita Dean, as senior students,
receive   experience   in  surgery.
DIVISION OF NURSING
The nursing profession is one of the most demanding, yet one of
the most rewarding professions. It requires more than mere technical
training. St. Ambrose College believes that this skill can best be acquired
by combining it with a Christian philosophy of life. To truly understand
and assist others one must first know and understand oneself. St. Ambrose
proudly accepts the challenge of preparing the nurses for a life of
service.
43",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1228"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be043bd4fe820c1c9e5edd6256637ab1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86810,https://www.iowaheritage.org/items/show/86810,"1963 Yearbook",,"SISTER MARY BRIGID, R.S.M.
Director, Mercy School of Nursing
SISTER MARY ELEANORA, R.S.M.
Instructor in Nursing
Library—students' second home.
44",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f4e93841eccd17a35c073e00cae9208.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86812,https://www.iowaheritage.org/items/show/86812,"1963 Yearbook",,"Assistant Clinical Instructors: Miss Ellen
Walsh, B.S.N.; Mrs. Mary Campbell, R.N.;
Mrs. Francis Roegge, R.N.; Mrs. Dixie Thompson, B.S.N.; Mrs. Helen Ceperley, R.N.; Miss
JoAnn Hurd, R.N.; B.A.
Faculty Members: Mrs. Coleen Cox, Librarian
and Assistant Instructor; Mrs. Catherine Bacon,
B.S, P.H.N, Public Health Coordinator; Sister
Mary Francetta, R.S.M, Interpersonal Relations;
Mrs. Mary Boegge, M.S., Clinical Nutritionist,
not pictured.
Junior students, Laura Rettenberger
and Judy Egger discuss nursing care
with Dr. James Bishop,  M.D.
45",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1230"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/434c135107447575ab263e743d1fe485.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86814,https://www.iowaheritage.org/items/show/86814,"1963 Yearbook",,46,,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1231"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e6bfc0431bb9447566379eb800823da8.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86817,https://www.iowaheritage.org/items/show/86817,"1963 Yearbook",,"THE CAMPUS
What is the Campus? For everyone it has one feature in common—it is
a place of examinations. Before becoming a part of the
Campus  one  faces   the   College  Boards.   Then  with
registration comes a battery of exams. The Sophomore
Testing Program indicates the progress made in two
years of college.  The Graduate Record Exam-
ination results give the senior a comprehensive
picture of his achievement. Yes, for the college student the Campus is a world of tests.
47",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1232"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d76b1dd24272d5fd58ec5bcd0d756c2f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
