 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92582,https://www.iowaheritage.org/items/show/92582,"1967 - Commissioners Discuss Accoplishments","Davis County Soil and Water Conservation District ; soil conservation; accomplishments","The men who direct the Davis County Soil Conservation District are shown looking at a map of the Soil Conservation District as they discuss the last year's  accomplishments. Pictured (from left) are Commissioners Stanley Baughman, Sam Botts Jr.,  Charles Chickering,  Iles Heady,  and Dale Blackwell, treasurer.",,,"State Library of Iowa",1967-02-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9fc87cf97083497fbe6ef006b7d1a07.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92581,https://www.iowaheritage.org/items/show/92581,"1967 - Cordes Added to Staff of Conservation Office","Davis County Soil and Water Conservation District ; staff; soil conservation","Richard J. Cordes has started working as a Soil conservationist trainee at the Davis Soil Conservation  Service Office. ",,,"State Library of Iowa",1967-11-30,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8aad1584f45a884e8d5d811dbaa95ca.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92579,https://www.iowaheritage.org/items/show/92579,"1967 - Conservation Awards to 4 County Farmers","Davis County Soil and Water Conservation District ; awards; winners; soil conservation","Robert Evans and Son were presented an award for being the winners in Division I  of the Davis County Soil Conservation Contest . Also receiving district awards were  William  Wuthrich, Harry Battin and Vernon Wheeldon.
",,,"State Library of Iowa",1967-11-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d49dd99745f5abcf1c9973ec06c3eed.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92578,https://www.iowaheritage.org/items/show/92578,"1967 - Conservation Awards","Davis County Soil and Water Conservation District ; awards; soil conservation","Robert Evans and son Steve along with Harry Battin won awards at the Davis County Soil Conservation Banquet.",,,"State Library of Iowa",1967-11-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5671a4f5c9314e8b5a6306d3f0fad748.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92576,https://www.iowaheritage.org/items/show/92576,"1967 - Soil Contest Was Sponsored","Davis County Soil and Water Conservation District ; contests; soil conservation; awards","Soil Conservation Award winning farm winners were selected by Davis County Soil Commissioners Harold Baughman, Sam Botts, Jr. and Iles Heady and Verle
Arnold, . ",,,"State Library of Iowa|Bloomfield Democrat",1967-02-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/21646838d9acaea42292fc2dfcb20508.pdf,https://www.iowaheritage.org/files/original/b72d2091c1c06d8dbdf23ae036a9523d.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92575,https://www.iowaheritage.org/items/show/92575,"1967 - Duane Sprouse Won Speech Contest","Davis County Soil and Water Conservation District ","The Davis Countv Sotl Conservation District in cooperation wtth the Davis County Community High School sponsored the Conservation Speech Contest
at the local high school April 19, 1966 at 8 p.m. ",,,"State Library of Iowa|Bloomfield Democrat",1967-02-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b00e51f9279e32029a3e8e9e12317dc3.pdf,https://www.iowaheritage.org/files/original/86152471066573e8ecabf07e495547ec.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92574,https://www.iowaheritage.org/items/show/92574,"1966 - Whisler Successful in Watershed Bid","Davis County Soil and Water Conservation District ;watersheds; bids","J. C. Whisler of Centerville was the successful bidder 
 on Part 8 of the Big Wyacondah Watershed. Whisler's bid was $31,685.27",,,"State Library of Iowa",1966-09-27,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ce61c6ad631fdf34ca10f0ea071bcf3.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92573,https://www.iowaheritage.org/items/show/92573,"1966 - Watershed Group Votes for Work Plan Request","Davis County Soil and Water Conservation District ; watersheds; planning"," Sponsors of the North Wyacondah Watershed project voted at a meeting in Memphis, MO to ask the Soil Conservation Service  to develop a work plan for the watershed area. The watershed includes land in Davis and Van Buren Counties in Iowa and Scotland and Schuyler Counties in Missouri.
",,,"State Library of Iowa",1966-02-02,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38a6ffedd742dbfcc3b204cd35ca7593.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92572,https://www.iowaheritage.org/items/show/92572,"1966 - Soil Conservation Week is Celebrated","Davis County Soil and Water Conservation District; soil conservation; celebrations","In connection with the observance of Soil Conservation Week, we wish to salute the Davis County farmers who have joined in the program to conserve their soil  and to urge the farmers of the county who have not done so to cooperate in th1s important program.
",,,"State Library of Iowa",1966-06-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8416f17a4c8ad3767d97f2cd317f8680.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92571,https://www.iowaheritage.org/items/show/92571,"1966 - News Man Urges Farmers to Keep Pace","Davis County Soil and Water Conservation District ; banquets; speakers","Davis County farmers were warned Tuesday night that they must keep pace with the fantasic  growth in ectucation Bob Nance. farm service director ol WMT rad1o and television in Cedar Rapids, told those atending the Davis County  So1l Conservation Banquet that all persons  must read and learn with the youngsters il they are to keep pace with education.
",,,"State Library of Iowa",1966-11-17,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c4c165f42885285eea3ce4657d9c81b.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
