 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102313,https://www.iowaheritage.org/items/show/102313,"2008 Theresa Pintar, Geode Watershed Coordinator","Des Moines County Soil and Water Conservation District; Watersheds","These are photos of Theresa Pintar, Coordinator of the Geode Watershed in Des Moines County, Iowa",unknown,,"State Library of Iowa","ca 2008","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"theresa.jpg;
theresa2.jpg;
theresa3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5d416f4b7d33af429e262b77c94086b4.jpg,https://www.iowaheritage.org/files/original/dc5348adca4d9448810dde3ef654a4bd.jpg,https://www.iowaheritage.org/files/original/917b29fff67078b14ebea452864c3083.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102330,https://www.iowaheritage.org/items/show/102330,"2008 Poster Contest Winners","Conservation; Contests; Des Moines County Soil and Water Conservation District; Posters","""Water is Life"" was the theme of the 2008 Poster Contest for students in Des Moines County. Full names of those in these photographs can be found in the 2008 63rd annual report of the Des Moines County  Soil and Water Conservation District dated February 19, 2009 printed in the Mediapolis News  in this collection.",unknown,,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Div_4_Alexis_Coulter_Natalie_Larson.JPG;
Div_4_Alexis_Coulter_Natalie_Larson2.JPG;
Div_3_Rogers_Coates_McAlpine_Denney.JPG;|Div_1_Nollen_ Johnson_Harvey_Dunshee_Moehle.JPG;
Div_2_Eberhardt_Fjeld_Witte_Johnson.JPG;
Div_2_Eberhardt_Fjeld_Witte_Johnson2.JPG;|Div_4_Brianna_Schulz3.JPG;
Div_4_Brianna_Schulz2.JPG;
Div_4_Brianna_Schulz.JPG;|Div_2_Amy_Schulz3.JPG;
Div_2_Amy_Schulz2.JPG;
Div_2_Amy_Schulz.JPG;|Div_4_Williams_Yee_Foster_Kenneth_Cravens.JPG;
Div_4_Williams_Yee_Foster_Kenneth_Cravens2.JPG;
Div_5_Luke_Corrick_Bethany_Dichraff.JPG;|Div_5_Luke_Corrick_Bethany_Dichraff2.JPG;
Div_3_Kaitlynn_Whitehall_ Kassidy_Lawler.JPG;
Div_3_Kaitlynn_Whitehall_Kassidt_Lawler2.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9da2a34de9ab749de64a0537943febd1.JPG,https://www.iowaheritage.org/files/original/89daefcbe89af9c65b2c0ca126771e47.JPG,https://www.iowaheritage.org/files/original/f92764dd8b0bd047c3deeaf1e239bba9.JPG,https://www.iowaheritage.org/files/original/dfb2c831e394e375230f309df268af00.JPG,https://www.iowaheritage.org/files/original/08a4bb451a02c746512c51a62068fd5d.JPG,https://www.iowaheritage.org/files/original/678de691f0de87f909153f85b4c6a3ee.JPG,https://www.iowaheritage.org/files/original/9506292be2b5d8f304c4d019adbc4927.JPG,https://www.iowaheritage.org/files/original/fba8409d544f3a52f33a81808cbd498e.JPG,https://www.iowaheritage.org/files/original/cb3be21e6af029cf1d44aa715550c179.JPG,https://www.iowaheritage.org/files/original/0f97cc57ed573d5b9ec87c470837f030.JPG,https://www.iowaheritage.org/files/original/e197e6b2496d1ec75701c0fbf85fa8c2.JPG,https://www.iowaheritage.org/files/original/e3d002d330ee47eb8e0412c518b3d916.JPG,https://www.iowaheritage.org/files/original/63f54f6ca6abc228ef4eb47217f9da3e.JPG,https://www.iowaheritage.org/files/original/ca980da16edea7991c1ee91344b7ce22.JPG,https://www.iowaheritage.org/files/original/f23e56649af69ccb3f44cc44f45f973b.JPG,https://www.iowaheritage.org/files/original/0a2f3f9f53ed27648b54f62a87655a76.JPG,https://www.iowaheritage.org/files/original/fdfab254dda144fcb32732d873bfe16f.JPG,https://www.iowaheritage.org/files/original/b86461756c2e932b35242dde29a189c4.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102316,https://www.iowaheritage.org/items/show/102316,"2008 Jay Jennison, office employee","Des Moines County Soil and Water Conservation District; Office workers","This is a photo of Jay Jennison, employed in the office of the Des Moines County Soil and Water Conservation Distirct",unknown,,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jay.JPG;
Jay 2.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0b9e0de623246eb4f1e188fa21d02d7c.JPG,https://www.iowaheritage.org/files/original/2d4a83f5adb9d3ee97f43dc6c86a3d55.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100467,https://www.iowaheritage.org/items/show/100467,"2008 Fair Booth worker Shiloh Bradley Leans Over Blue Pool","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Shiloh Bradley checks the temperature of the water before he places the plants in the pool at the Des Moines County Fair at the Des Moines County Fair held July 23- July 29, 2008.  The exhibit is sponsored by the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2008_Shiloh_Bradley_Leans_Over_Blue_Pool.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b23b5ae75f31961b03bfd633aa1d2d17.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102315,https://www.iowaheritage.org/items/show/102315,"2008 Daryl Boulware, State Technician","Des Moines County Soil and Water Conservation District; Technologists","This is a photo of  State Technician Daryl Boulware standing in front of a lake",unknown,,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daryl Boulware.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4529e1030e3432ff274d96b01f7e877.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102291,https://www.iowaheritage.org/items/show/102291,"2008 Conservation Awards","Awards; Conservation; Des Moines Soil and Water Conservation District","In the first photo, Mary Honson receives the New Cooperator Award in the district division. She is pictured with her daughter Kathy Strawhacker. in the second and third photos are Carroll & Lois Oberman from Yarmouth and Mrs and Mr. Mike Oberman from Mediapolis. Carroll & Lois Oberman. and Mike Oberman . were selected as the winners in the division for owner/operator on which the owner-operator has established and maintained the most complete conservation program in the district. These awards are part of the Iowa Soil  Conservation Awards Program .

",unknown,,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary_Honson.JPG;
Obermans.JPG;
Obermans(2).jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c0f50a683aaa97a808e6144a39423628.JPG,https://www.iowaheritage.org/files/original/519da398fc7c3fea911dcbece5374937.JPG,https://www.iowaheritage.org/files/original/2b3ef1fe8cb4a07504581bca42dc0065.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100469,https://www.iowaheritage.org/items/show/100469,"2008  Panel Poster Display at the Des Moines County Fair in Burlington, Iowa","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Educational posters on conservation are on display at the Des Moines County Fair held   July 28-August 4, 2008 in Burlington, Iowa. The booth was sponsored by the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Consrevation District",,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2008_One_Panel_Poster_Display_Wetlands.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12df1f3ac0a44b2e050a54bb2cb17628.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100449,https://www.iowaheritage.org/items/show/100449,"2008  Flood Newspaper","Des Moines County Soil and Water Conservation District; Floods; Levees","This special issue illustrates with photographs five days of flooding that occurred in Des Moines County complicated by a levee break","Mediapolis News staff",,"Mediapolis News|State Library of Iowa",2008-06-19,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flood_2008_Newspaper_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85a5bf973fd313786c3d708923cfad82.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100466,https://www.iowaheritage.org/items/show/100466,"2008  Fair booth workers  Jay Jamison and Daryl Boulware talk with two women and another man at water plant display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Jay Jamison is wearing the plaid shirt and Daryl Boulware is across from him in a blue baseball hat with green trim at the Des Moines County State Fair  July 23- July 29, 2008.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2008_ThreeMen_and_Two_Women_Look_at_Blue_Pool_with_Plants.jpg;
Fair_2008_Five_People_Stand_Around_Blue-Pool_with_Plants.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/921c1d4b7ae8d19f2eca61e44719ee16.jpg,https://www.iowaheritage.org/files/original/cb745d52070131aa6a7920d412b7fdab.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100465,https://www.iowaheritage.org/items/show/100465,"2008  Fair Booth worker Jay Jemison looks at plants in water displays with others.","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Jay Jemison, wearing the plaid shirt, helps with the plants in the pools at the Des Moines County Fair held  July 28-August 4, 2008","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2008_Two_Men-and_Woman_Look_at_Plants_in_Blue_Pool.jpg;
Fair_2008_Two-Men_and_Two_Women_Look-at_Water_in_Blue_Pool.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/617287bb645e899e2c23d2547bc2d3f8.jpg,https://www.iowaheritage.org/files/original/3a2940c18ac21440e99d00473bee524b.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
