 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
27532,https://www.iowaheritage.org/items/show/27532,"Boy playing with toy animals and trains, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Children|Play (Recreation)|Toys|Boys|Animals|Railroad cars|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd08-0006.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3260d01794b8bbd1118134db4348d728.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27349,https://www.iowaheritage.org/items/show/27349,"Girl looking at a ram at the Natural History Museum, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Children|Animals|Taxidermy|Galleries & museums|Girls|Macbride Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1920/1929|2010-04-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",10|15,,"Still image|Photographs|jpeg",RG30.0001.01|cd07-0182.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e35262da2942a8968a965a56d71ee637.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
27283,https://www.iowaheritage.org/items/show/27283,"Small children touring the Natural History Museum, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Children|Galleries & museums|Animals|Taxidermy|Macbride Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1920/1929|2010-04-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|10,,"Still image|Photographs|jpeg",RG30.0001.01|cd07-0152.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30fd029d9ef89cff1779b04306a298cd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
10953,https://www.iowaheritage.org/items/show/10953,"Set of 24 collages","Hands|United States -- New Jersey -- Hoboken|2000-2010|Women|Skeletons|Fossils|Tea bags|Sound equipment & supplies|Maps|Animals|Windows|Playing cards|Transportation|Fish|Clocks & watches|Boats|Men|Spoons","Set of collages made from cutouts and catalog cards.","Galloway, Gregory",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-12-14|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|27.8|21.5,eng,"Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
82551,https://www.iowaheritage.org/items/show/82551,[1947.29],Animals|Iconography,"Two images of 'fishes and loaves'. Each with 2 fish and 5 loaves of bread.  One images is a basket with grass and flowers below it; one a plate.|Fish and Bread and Wine on Green Field sym. of multip. on the field of grass and flowers|Tiff file: 1502 x 1156 pixels, 4.97 Mb;  Display: jpeg, 800 x 616 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.29|http://cdm16810.contentdm.oclc.org/u?/Catich,2386",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2386"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af99432b5ab2def58b9591ea1211eabd.jpg,"Still Image","Catich Digital Collection",1,0
82550,https://www.iowaheritage.org/items/show/82550,[1947.28],Animals|Plants,"Twelve owl images, three fish, one bird, and a three-leafed clover.|Tiff file: 1496 x 1155 pixels, 4.94 mb;  Display: jpeg, 800 x 617 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.28|http://cdm16810.contentdm.oclc.org/u?/Catich,2385",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2385"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f592a1a0258f9f8e7370dab3c4de156c.jpg,"Still Image","Catich Digital Collection",1,0
82549,https://www.iowaheritage.org/items/show/82549,[1947.26.27],Animals|Figures|Writings,"Notes on owls. Twelve owls, one owl head.  Two owls have a snake in their talons. One hand pointing down with two fingers.|Owls eyes immovably fixed in head.  Sees in diff dir. Only by moving head.  Telescopic vision.  His whole being directed to seeing straight ahead.  Just as the prudent man sees all in terms of eternity not distracted by the enticing pleasures of the immed|Tiff file: 1504 x 2310 pixels, 9094 Mb;  Display: jpeg, 600 x 922 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.26.27|http://cdm16810.contentdm.oclc.org/u?/Catich,2384",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fbca8c035b84e8cf187c3c35eb79a28b.jpg,"Still Image","Catich Digital Collection",1,0
82548,https://www.iowaheritage.org/items/show/82548,[1947.25],Animals|Angels|Figures|Iconography|Writings,"Notes on nature and its relation to religion: Jonas and the whale.Two owls, whale, angel, two hands, and four images of Christian iconography.|Owl & snake - prop. of wisdom to seek after truth. Lower nature seeks after its """"truth"""" (good or truth of senses) Truly wise man is he who puts all truths in place.  --  centaur - soul-body.  Two natures. One lower the other higher. Riderless horse. Rudde|Tiff file: 1502 x 1166 pixels, 5.01 Mb;  Display: jpeg, 800 x 621 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.25|http://cdm16810.contentdm.oclc.org/u?/Catich,2383",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3589b4aaf727cfa076455f11c63926d9.jpg,"Still Image","Catich Digital Collection",1,0
82545,https://www.iowaheritage.org/items/show/82545,[1947.20.21],Iconography|Animals|Writings|Religious,"About twenty-four images of Christian iconography: four birds, mangers. Menorah, chalice;  and notes representing the symbols and what their colors would be. Some in German or Dutch?|SNOW WATER ICE 3 aspects TRINITY same essence, …|Tiff file: 1504 x 2323 pixels, 10.0 Mb;  Display: jpeg, 600 x 927 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.20.21}|http://cdm16810.contentdm.oclc.org/u?/Catich,2380",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee3767ab78479f7e8a1604bfcbd51c8d.jpg,"Still Image","Catich Digital Collection",1,0
82544,https://www.iowaheritage.org/items/show/82544,[1947.19],Animals|Portraiture|Writings,"Full page of notes explaining animals in Islamic contexts; a small sketch of a face.|[Under face] cornuatam HABENS FACIEM [text] In Islamic contexts ass & camel are regularly types of carnal individuality. In the parable of the camel & the Eye of the Needle it is obviously the lower self that cannot enter into the kingdom of Heaven, A. Ba|Tiff file: 1500 x 1153 pixels, 4.95 Mb;  Display: jpeg, 800 x 615 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.19|http://cdm16810.contentdm.oclc.org/u?/Catich,2379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2379"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f52f072dd535587d4cb5ae17adc1aca1.jpg,"Still Image","Catich Digital Collection",1,0
