 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97235,https://www.iowaheritage.org/items/show/97235,"Sediment deposit on Spirit Lake.","Dickinson County Soil and Water Conservation District ","Sediment deposit on Spirit Lake in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SedimentDeposit_SpiritLake.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Sediment Basin,Soil and Water Conservation,Spirit Lake Iowa",https://www.iowaheritage.org/files/original/da6a652a4466a37772e2f5509adb310d.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97234,https://www.iowaheritage.org/items/show/97234,"Mulch tilled field.","Dickinson County Soil and Water Conservation District ","Mulch tilled field in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_MulchTill_01.jpg|DickinsonSWCD_MulchTill_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Farmland,Mulch Till,Soil and Water Conservation","https://www.iowaheritage.org/files/original/256db42fb8ab9703b6650291c5634c24.jpg,https://www.iowaheritage.org/files/original/3e0e6966b727c461262380326222d1b5.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97233,https://www.iowaheritage.org/items/show/97233,Mink.,"Dickinson County Soil and Water Conservation District ","Mink in a Dickinson County farm field.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Mink.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Mink,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ac380a3d6d1e6a77d10df7e3f41d0122.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97232,https://www.iowaheritage.org/items/show/97232,"Waterway of the Hanson Farm.","Dickinson County Soil and Water Conservation District","Before image of the waterway of the Hanson farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HansonWW_Before_1995.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Hansen Farm,Soil and Water Conservation,Waterway",https://www.iowaheritage.org/files/original/a2ef015f08b7963dc8d41a6e695f485c.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97231,https://www.iowaheritage.org/items/show/97231,"Rich soil.","Dickinson County Soil and Water Conservation District ","Rich soil in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HandIn_RichSoil_1994.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Rich Soil,Soil and Water Conservation",https://www.iowaheritage.org/files/original/33f0bdffd2c0a9016ec9c9587a9a74d0.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97229,https://www.iowaheritage.org/items/show/97229,"Crop Inspection.","Dickinson County Soil and Water Conservation District ","Man inspects the crop on a Dickinson County farm.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_FieldCheckCrops.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crop Inspection,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d1d28ae6c3c45081956a380a06aff368.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97228,https://www.iowaheritage.org/items/show/97228,"Contour Crops.","Dickinson County Soil and Water Conservation District ","Contour crops in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",[1965],"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ContourCrop_01.jpg|DickinsonSWCD_ContourCrop_02.jpg|DickinsonSWCD_ContourCrop_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contoured Crops,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/ce16ab3acfb78e2ee22af817e3c1f3a4.jpg,https://www.iowaheritage.org/files/original/76dd938d5a5c91bcdc69346e22cc2e22.jpg,https://www.iowaheritage.org/files/original/f33ed8b72a45d999fef3b141b8bf7fdd.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97227,https://www.iowaheritage.org/items/show/97227,"Holding an inlet - water control device.","Dickinson County Soil and Water Conservation District ","Holding an inlet. The water control device used on a Dickinson County farm.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WaterControlDevice.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Inlet,Soil and Water Conservation,Water Control Device",https://www.iowaheritage.org/files/original/6666fa480c42c24d277bfa085efce5d8.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97226,https://www.iowaheritage.org/items/show/97226,"Erosion damage in a livestock pasture.","Dickinson County Soil and Water Conservation District ","Erosion damage in a livestock pasture in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LivestockPasture_Erosion_01.jpg|DickinsonSWCD_LivestockPasture_Erosion_02.jpg|DickinsonSWCD_LivestockPasture_Erosion_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Erosion,Pasture,Soil and Water Conservation","https://www.iowaheritage.org/files/original/71c5193d981f97d3095f1b51bf5bde01.jpg,https://www.iowaheritage.org/files/original/78f7b9a446f3f57cbbb42c6c349056dd.jpg,https://www.iowaheritage.org/files/original/98bc01d3c4fe878b95b1513fe8f5e964.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97128,https://www.iowaheritage.org/items/show/97128,"SCS Drilling.","Dickinson County Soil and Water Conservation District ","SCS drilling with Ray Olsen and Walt Thoreson.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","October 9, 1969","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WaltThoreson_Drilling.jpeg|DickinsonSWCD_RoyOlsen_Drilling_1969_Drilling.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Drill,Roy Olsen,Soil and Water Conservation,Walt Thoreson","https://www.iowaheritage.org/files/original/2503fbc3689451db066407c3ee7ac875.jpg,https://www.iowaheritage.org/files/original/e8657385f31589d612409078ef2391f2.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
