 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75871,http://www.iowaheritage.org/items/show/75871,"0040_Earl Pohlmann in Front of Plane","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Earl Pohlmann a student pilot standing by plane.","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly Collection","Central College",194?,"Juli Roseburrough daughter of Earl Pohlmann helped with Identification. ","The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"12.8 cm x 17.8 cm ",,"still image; photograph",0040_Pilotinfrontofplane,1940-1946,,,,,,,photo,"12.8 cm x 17.8 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0040_Pilotinfrontofplane,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6134817be4b841675d5784c678fe8dc8.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75872,http://www.iowaheritage.org/items/show/75872,"0041_In the Sky","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Planes in the sky, a flag pole in front.","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"17.9 cm x 10.4 cm
4251 x 2421 pixels",,"still image: photograph",0041_inthesky,1940-1946,,,,,,,photo,"17.9 cm x 10.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"4251 x 2421 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0041_inthesky,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dca711e759afaaf53732e06892c6a8bb.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75874,http://www.iowaheritage.org/items/show/75874,"0043_Dick, an Instructor","Key Words: Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","On the front of the photo: Best Wishes to my Instructor “Dick”. On the back: 2-15-43 Muskogee Okla. Sparton School ","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",1943,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"12.7 cm x 17.5 cm 
3045 x 4132 pixels",,"still image;photograph",0043_Dick,1940-1946,,,,,,,photo,"12.7 cm x 17.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"3045 x 4132 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0043_Dick,,09/17/14,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c76ae26a15ec5cb0d6c6a8a6dab25860.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75875,http://www.iowaheritage.org/items/show/75875,"0044_Jack Field in Cockpit,1942","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Jack Field, June, 1942, Waterloo, IA","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",1942,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"11.7 cm x 10.8 cm 
2768 x 2551 pixels",,"still image; photograph",0044_Field1942,1940-1946,,,,,,,photo,"11.7 cm x 10.8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"2768 x 2551 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0044_Field1942,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a02a7eef4ad7ae8257d46c851331a5fa.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75876,http://www.iowaheritage.org/items/show/75876,"0045_Dale Marsh in Plane,1942","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Dale Marsh, Green, Ia. June 1942","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",1942,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"11.7 cm x 10.8 cm
2779 x 2504 pixels",,"still image; photograph",0045_Marsh1942,1940-1946,,,,,,,photo,"11.7 cm x 10.8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"2779 x 2504 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0045_Marsh1942,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd1cf17f64c9988e1d417f2e156fca4d.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75877,http://www.iowaheritage.org/items/show/75877,"0046_Dick Maikoski in Plane,1942","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Dick Maikoski, June 1942, Mt. Clemeus, Michigan ","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",1942,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"11.7 cm x 10.8 cm 
2744 x 2570 pixels",,"still image;photograph",0046_Maikoski1942,1940-1946,,,,,,,photo,"11.7 cm x 10.8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"2744 x 2543 pixels","Central College Archives","World War II Flight School",,0046_Maikoski1942,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d9b64798a75238e6dd67f333c0ba350.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75878,http://www.iowaheritage.org/items/show/75878,"0047_Paul Metcalf in Plane","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)

","Paul Metcalf.","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"12.5 cm x 8.8 cm 
2981 x 2109 pixels",,"still image; photograph",0047_Metcalf,1940-1946,,,,,,,photo,"12.5 cm x 8.8 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"2981 x 2109 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0047_Metcalf,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/167ea8c43e3a4f532217945e51d4a351.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75879,http://www.iowaheritage.org/items/show/75879,"0048_Ross Martin in Plane,1942","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Ross Martin, June 1942, Mason City, IA","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"11.7 cm x 10.8 cm 
2797 x 2543 pixels",,"still image; photograph",0048_Martin1942,1940-1946,,,,,,,photo,"11.7 cm x 10.8 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"2797 x 2543 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0048_Martin1942,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d3539810edb1bbae7378da92f79fa70f.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75880,http://www.iowaheritage.org/items/show/75880,"0049_Earl Pohlmann in Front of Plane, 1942","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)

","1942. Earl Pohlmann in front of plane, with cars in the background.","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",1942,"Juli Roseburrough daughter of Earl Pohlmann helped with Identification. ","The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at<a href=""%20http%3A//guides.central.edu/archives""> http://guides.central.edu/archives</a>",,"12.5 cm x 8.2 cm 
3040 x 2017 pixels",,"still image; photograph",0049_1942,1940-1946,,,,,,,photo,"12.5 cm x 8.2 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"3040 x 2017 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0049_1942,,2014/09/17,2914/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f4e0ed24cb0886d650bed9bf48be0d33.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75881,http://www.iowaheritage.org/items/show/75881,"0050_Checking the Tail","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)

","Two students check over the plane.","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"17.8 cm x 12.7 cm",,"still image; photograph",0050_Checkingtail,1940-1946,,,,,,,photo,"17.8 cm x 12.7 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0050_Checkingtail,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c9c378a2faddda0bd918f6d1b64afb94.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
