 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11077,https://www.iowaheritage.org/items/show/11077,"Laban Shearer, 1860s","Soldiers|United States -- History -- Civil War, 1861-1865|Shearer, Laban|United States. Army. Iowa Infantry Regiment, 36th (1862-1865)|United States|1860-1870|War","Served with the 36th Infantry, Iowa Volunteers; brother to George Marion Shearer.","Shearer, Laban",,"University of Iowa. Libraries. Special Collections Dept.",1860/1869,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|George Marion Shearer Civil War diaries|http://lib.uiowa.edu/collguides/?MSC0080",,,"Still image|Photographs; Portraits|jpeg",MSC0080|31858055129997|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3ebf10f7455b30386f53a178e495833.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15669,https://www.iowaheritage.org/items/show/15669,"Laban Shearer, 1860s","Soldiers|United States -- History -- Civil War, 1861-1865|Shearer, Laban|United States. Army. Iowa Infantry Regiment, 36th (1862-1865)|United States|1860-1870|War","Served with the 36th Infantry, Iowa Volunteers; brother to George Marion Shearer.","Shearer, Laban",,"University of Iowa. Libraries. Special Collections Dept.",1860/1869,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|George Marion Shearer Civil War diaries|http://lib.uiowa.edu/collguides/?MSC0080",,,"Still image|Photographs; Portraits|jpeg",MSC0080|31858055129997|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/582663bab87ea62cbf8d5b7ea9285fac.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11004,https://www.iowaheritage.org/items/show/11004,"Shelton family papers, 1864-1936","Soldiers|United States -- History -- Civil War, 1861-1865|Shelton, O. C.|United States. Army. Iowa Infantry Regiment, 45th (1864). Company G|United States -- Iowa -- Mount Pleasant|1860-1870|War casualties|Sick persons|Military camps|Military hospitals|Prisoners of war|Military officers|Guards|Courtship|Campaigns & battles|Writing|Reading|Christianity|Slaves|Freedmen|Orphanages|Mental institutions|Teachers|Spies|Women's rights|Assassinations|Kitchens|Cooks|Nursing|Housework|Train travel|Ships|Philanthropy|Andersonville Prison|Atlanta Campaign, 1864|African Americans|African American soldiers|Chickamauga Battlefield (Ga.)|Bookkeepers|Shelton, Mary E.|Shelton, Rhoda Amanda|Wittenmyer, Annie, 1827-1900|Lincoln, Abraham, 1809-1865|United States Christian Commission|United States Sanitary Commission|Burlington hawk-eye|Lucy Bertram (Steamer)|Ladies' Soldiers' Aid Society (Keokuk, Iowa)|Iowa Soldiers' Orphans' Home (Davenport, Iowa)|Iowa Wesleyan College|Mount Pleasant State Hospital (Mount Pleasant, Iowa)|Spanish-American War Veterans|Mississippi Valley Historical Association|United States -- Iowa -- Burlington|United States -- Iowa -- Keokuk|United States -- Iowa -- Des Moines|United States -- Tennessee -- Memphis|United States -- Tennessee -- Nashville|United States -- Tennessee -- Chattanooga|United States -- Washington (D.C.)|United States -- Virginia -- Alexandria|United States -- Delaware -- Wilmington|United States -- Kentucky -- Louisville|United States -- Tennessee -- Lookout Mountain|United States -- Mississippi -- Vicksburg|1930-1940","Diaries of siblings O.C., Mary, and R. Amanda Shelton from the 1860s and a speech written by R. Amanda Shelton in 1911 about her experiences during the Civil War. O.C. Shelton served as an officer in the Iowa Infantry 45th Regiment and died of illness shortly after returning home; his sisters, under the guidance of Annie Wittenmeyer, helped set up ""diet kitchens"" in Union military hospitals in the South and tended to wounded soldiers.","Shelton, O. C.; Shelton Mary E.; Shelton, Rhoda Amanda",,"University of Iowa. Libraries. Special Collections Dept.",1864/1936|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Shelton Family Papers|http://lib.uiowa.edu/collguides/?MSC0007",,,"Text|Diaries; Speeches; Obituaries; Military passes|jpeg",MSC0007|31858055128080|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f08a69fe8d19719668a920f80ea3df9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15515,https://www.iowaheritage.org/items/show/15515,"Shelton family papers, 1864-1936","Soldiers|United States -- History -- Civil War, 1861-1865|Shelton, O. C.|United States. Army. Iowa Infantry Regiment, 45th (1864). Company G|United States -- Iowa -- Mount Pleasant|1860-1870|War casualties|Sick persons|Military camps|Military hospitals|Prisoners of war|Military officers|Guards|Courtship|Campaigns & battles|Writing|Reading|Christianity|Slaves|Freedmen|Orphanages|Mental institutions|Teachers|Spies|Women's rights|Assassinations|Kitchens|Cooks|Nursing|Housework|Train travel|Ships|Philanthropy|Andersonville Prison|Atlanta Campaign, 1864|African Americans|African American soldiers|Chickamauga Battlefield (Ga.)|Bookkeepers|Shelton, Mary E.|Shelton, Rhoda Amanda|Wittenmyer, Annie, 1827-1900|Lincoln, Abraham, 1809-1865|United States Christian Commission|United States Sanitary Commission|Burlington hawk-eye|Lucy Bertram (Steamer)|Ladies' Soldiers' Aid Society (Keokuk, Iowa)|Iowa Soldiers' Orphans' Home (Davenport, Iowa)|Iowa Wesleyan College|Mount Pleasant State Hospital (Mount Pleasant, Iowa)|Spanish-American War Veterans|Mississippi Valley Historical Association|United States -- Iowa -- Burlington|United States -- Iowa -- Keokuk|United States -- Iowa -- Des Moines|United States -- Tennessee -- Memphis|United States -- Tennessee -- Nashville|United States -- Tennessee -- Chattanooga|United States -- Washington (D.C.)|United States -- Virginia -- Alexandria|United States -- Delaware -- Wilmington|United States -- Kentucky -- Louisville|United States -- Tennessee -- Lookout Mountain|United States -- Mississippi -- Vicksburg|1930-1940","Diaries of siblings O.C., Mary, and R. Amanda Shelton from the 1860s and a speech written by R. Amanda Shelton in 1911 about her experiences during the Civil War. O.C. Shelton served as an officer in the Iowa Infantry 45th Regiment and died of illness shortly after returning home; his sisters, under the guidance of Annie Wittenmeyer, helped set up ""diet kitchens"" in Union military hospitals in the South and tended to wounded soldiers.","Shelton, O. C.; Shelton Mary E.; Shelton, Rhoda Amanda",,"University of Iowa. Libraries. Special Collections Dept.",1864/1936|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Shelton Family Papers|http://lib.uiowa.edu/collguides/?MSC0007",,,"Text|Diaries; Speeches; Obituaries; Military passes|jpeg",MSC0007|31858055128080|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e566cfd344ba50aac2cd901d3bddcb8a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11154,https://www.iowaheritage.org/items/show/11154,"General Sherman letter to John Murray Corse, November 4, 1871","War|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States|1870-1880|Soldiers|Veterans|Generals|Travel|Corse, John Murray, 1835-1893|United States -- Illinois -- Chicago","Concerning the recent Chicago fire and Sherman's approaching trip to Europe.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1871-11-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text; Still image|Correspondence; Portraits; Lithographs|jpeg","MsL S553c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35d8b9be1567bc27ea12a13c955f54d4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11155,https://www.iowaheritage.org/items/show/11155,"General Sherman letter  to Col. Tourtelotte, February 4, 1887","Soldiers|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States|1880-1890|War|Veterans|Generals|Tourtelotte, John|Grant, Ulysses S. (Ulysses Simpson), 1822-1885","Concerning attempts to bring dishonor on Grant's name; concerning the lack of appropriations money; concerning personal matters.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1887-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Correspondence|jpeg,"MsL S553to|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d919a219cffa15bf1dfe4d120a0c5f0a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11156,https://www.iowaheritage.org/items/show/11156,"General Sherman letter to Col. Tourtelotte, August 7, 1887","Soldiers|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States|1880-1890|War|Veterans|Generals|Presidents|Tourtelotte, John|Cleveland, Grover, 1837-1908","Concerning personal matters, why he calls Mr. Rateman commodore; also including his opinion of Grover Cleveland.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1887-08-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Correspondence|jpeg,MsL553to2|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ee79a9a0b1eae2c5d2b23e7d62e96eb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11157,https://www.iowaheritage.org/items/show/11157,"General Sherman letter to William F. Scott, July 20, 1888","War|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865)|United States|1880-1890|Soldiers|Cavalry|Veterans|Generals|Scott, William Forse, 1843-1933","Concerning a letter sent to him by Scott asking for information about the Fourth Iowa Cavalry in the Meridian Expedition.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1888-07-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Correspondence|jpeg,"MsL s553s|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b9a3f35520869b8a5ea7010cb2df78b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15846,https://www.iowaheritage.org/items/show/15846,"General Sherman letter to John Murray Corse, November 4, 1871","War|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States|1870-1880|Soldiers|Veterans|Generals|Travel|Corse, John Murray, 1835-1893|United States -- Illinois -- Chicago","Concerning the recent Chicago fire and Sherman's approaching trip to Europe.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1871-11-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text; Still image|Correspondence; Portraits; Lithographs|jpeg","MsL S553c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bac2c55d6321321becf3304fc9d125e6.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15850,https://www.iowaheritage.org/items/show/15850,"General Sherman letter  to Col. Tourtelotte, February 4, 1887","Soldiers|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States|1880-1890|War|Veterans|Generals|Tourtelotte, John|Grant, Ulysses S. (Ulysses Simpson), 1822-1885","Concerning attempts to bring dishonor on Grant's name; concerning the lack of appropriations money; concerning personal matters.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1887-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Correspondence|jpeg,"MsL S553to|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38c170ef3b9c3847ba0e5996d8b95096.jpg,"Remote Item","Civil War Diaries and Letters",1,0
