 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80155,https://www.iowaheritage.org/items/show/80155,"Homecoming Parade","Penn College|William Penn College|William Penn University","Homecoming Float",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#2|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,343"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b720e6a9a7d0bb19350accf38935a52.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80154,https://www.iowaheritage.org/items/show/80154,"Homecoming Parade","Penn College|William Penn College|William Penn University","Homecoming Float",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#278|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,342",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,342"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c8e8477e9eec73638ed1d3d16e59d34.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80153,https://www.iowaheritage.org/items/show/80153,Cheerleaders,"Penn College|William Penn College|William Penn University","Cheerleaders in the gymnasium. Kneeling: Jim Osborn, Jonnie Kramer, Babs Shepherd. Standing: Marilyn Wilson, Karen Harvey and Sandy Pace.",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#276|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,341"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/574c8d3d7d7ee3ffce329575dbb78515.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80152,https://www.iowaheritage.org/items/show/80152,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Court. Trudy Smith, Pat VanArkel and Queen Karen Harvey.",,"Box #9","William Penn University. Wilcox Library Archives",6-15-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#277|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,340",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,340"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4e6839fae6ad4b4e952e0d13485c6e0.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80151,https://www.iowaheritage.org/items/show/80151,"Homecoming Queen","Penn College|William Penn College|William Penn University","Homecoming Queen, Karen Harvey, at the football game in the community stadium.",,"Box #9","William Penn University. Wilcox Library Archives",6-15-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#275|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,339"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/040202dcd93bebee9f671e5c0704bd93.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80150,https://www.iowaheritage.org/items/show/80150,Homecomeing,"Penn College|William Penn College|William Penn University","Students outside Lewis Hall during Homecoming.",,"Box #9","William Penn University. Wilcox Library Archives",6-15-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#274|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,338",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,338"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a14774cb3e874d25ba2e81043dd530f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80149,https://www.iowaheritage.org/items/show/80149,"Formal Dance","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Students at a formal dance held ing the new Student Center.",,"Box #9","William Penn University. Wilcox Library Archives",6-14-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#273|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,337"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5fbf1d67851b7717bee0cf93338da945.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80148,https://www.iowaheritage.org/items/show/80148,"Students at the Stadium","Penn College|William Penn College|William Penn University","Penn Students at the community stadium.",,"Box #9","William Penn University. Wilcox Library Archives",6-14-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#272|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,336",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,336"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f72d7982d911e2c6b5c2c89bcbe73b6f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80147,https://www.iowaheritage.org/items/show/80147,Dance,"Penn College|William Penn College|William Penn University","Students at an informal dance.",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#271|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,335",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,335"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d72420a3da2feafb59f3f317092749c8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80146,https://www.iowaheritage.org/items/show/80146,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Queen candidates.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#250|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,334",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,334"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e7612ead4b1175efbed722e57603831.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
