 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86184,https://www.iowaheritage.org/items/show/86184,"150_1960 Yearbook",,"THE
OAKS
I960
STAFF
Photographic Editor Jack Ruff
Managing Editor Daniel
Shea and Technical Advisor
Paul  Bremhorst
149",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/921"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c434c964aa8fb09e4f7c4992056240e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87465,https://www.iowaheritage.org/items/show/87465,"150_1967 Yearbook",,"ABOVE: Mrs. Ruth Cole with boss, Max Shiffman in the Placement Bureau office. Casting session ""breaks up"" at ""Romulus"" reading.
144",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1554"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fedbe6ec315d3db2c85a80f0f9372d3.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86186,https://www.iowaheritage.org/items/show/86186,"151_1960 Yearbook",,"UNPICTURED:
Messrs. John Coffey and David Kelly
Advisors on Sports
Mr. Guadalupe Soliz
Advisor on Art
Mr. Donald Meismer, Assistant to The Editor-in-Chief
150",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/922"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9418d96f4dc699bd6ca0d843051d711.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87466,https://www.iowaheritage.org/items/show/87466,"151_1967 Yearbook",,"LIBRARY
Bill Graf shares a table in the main reading room of the Library with Mike Smith and  Frank Broh.
...SERVES FACULTY & STUDENTS
Assistant librarian, Mrs. Genevieve Rehmann, checks for overdue check-out slips.
145",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1555"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/152d197e41bd733377f77ca76d7d1710.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86187,https://www.iowaheritage.org/items/show/86187,"152_1960 Yearbook",,"SENIOR CLASS OFFICERS
President Ed Tallon, Secretary-Treasurer
Jim Kneafsey, Vice-president Tom Kenny
JUNIOR CLASS OFFICERS
President John Bay, Vice-president Bill
O'Neill, Secretary-treasurer George Doe
151",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/923"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1263cd446cc669454c8ea72809b5fe5a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87468,https://www.iowaheritage.org/items/show/87468,"152_1967 Yearbook",,"PHYSICS CLUB SPONSORS ""BASH THE NASH"" EVENT
In an attempt to quash the usual spring
doldrums preceding final exam week,
the local chapter of the A.I.P. sponsored the first and last annual ""Bash
the Nash"" event.
Students were given the opportunity
to vent their ire on the hapless refugee
from an Illinois auto boneyard for ten
cents per swing. The affair was really
swinging until the one and only sledge
hammer handle was shattered. In a
last effort to get their money's worth,
students tumbled the ""Junkie"" bottom
to top, end over end around the parking lot until the car hollered ""Edsel"".
Drive a Rambler, drive the best. Drive a mile, and walk the rest.
146",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1556"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9929b736d20b5276d4bd38b443d6594e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86189,https://www.iowaheritage.org/items/show/86189,"153_1960 Yearbook",,152,,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/924"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63f687d24c4556be6db9bf3a269ee3a2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87471,https://www.iowaheritage.org/items/show/87471,"153_1967 Yearbook",,"INTERNATIONAL STUDENTS CLUB
Left to  right:  Jose  Stefanutti,  Francis  Broh,  Walter  Dukes,  Martin   Harrington   (President),   Jorge  Miranda
and Chung  Lee.  Missing  from the  picture  are  Leo Munoz,   Rafael  Garcia  and   Frank  Kiari.
...""Lab Z is the only section open and it meets on Monday and Saturday from  midnight
to 2 A.M....""
147",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1557"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f1dd282f68141441a9a3d90ba569edd.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86192,https://www.iowaheritage.org/items/show/86192,"154_1960 Yearbook",,"Front row: Charles McCarthy, Charles Rotkis, Dave Hickey, Tom Mitchell, Jack Winterhalter. Second row: Dan Joyce, Terry
O'Flaherty, Jim Hall, Rocky Cassini, Sal Anzelmo, Tony Ciro, Frank Kodl. Third row: Tom Speck, Tom Rea, Ron Chambers,
Pat Walsh, Fred Plumlee, Jim Broderick, Louis Maschiopinto. Fourth row: Ralph Merkle, George Moser, Mark Roberts, Nick
Pavoletic.   Fifth row: Mike Brogan, Jim Helm, Paul Guza.
CHICAGO
CLUB
Front: Bill O'Neill, Bob Quinn,
Steve Zoll. Middle: Joe O'Con-
nell, Don Miller, Don Neuman,
Chuck Trausch. Back: Bob Bis-
tan, Dick Zeiler, Dick Reiland.
153",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/925"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1eaf9439ec9a9bcd418d9202920a80b5.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87473,https://www.iowaheritage.org/items/show/87473,"154_1967 Yearbook",,"KAPPA DELTA PI
Kappa Delta Pi was founded in April, 1872 at
Urbana, Illinois, to provide an honor society to
advance the interests of education as a profession.  It's motto  is:  Knowledge,  Duty,  Power.
lota Omega chapter was organized in May,
1963 by Donald Critchlow with Roger Adolphson
as president and Lawrence Ashpole as vice-president.
Membership, now including undergraduates,
alumni and faculty, is open to students of junior
status with the general scholarship of 3.0 and
who rank in the upper one-fifth of the institution.
FRONT ROW: M. Breckel, D. Stahl, Kuriger, E. Lillis, D. Miller, R. Cavanaugh. SECOND ROW: D. Hodges, L. Ashpole, W. Thiessen, R. Noppe, and D. McClimon. THIRD
ROW: R. Maertens, J. Pacha, J. Picco, M. Peterson, G. Recksieck, G. Monty, and G.
Cusack.
November 1966 Initiates: FIRST ROW: G. Recksieck, M. Peterson, J.
Pacha, D. McClimon. SECOND ROW: M. Brechel, R. Noppe, E. Lillis,
D. Hodges, and D. Stahl.
The candidate must work in professional education program, exhibit worthy educational ideals and express the
interest to continue in the field of education.
There were nine new members initiated into the lota Omega
chapter this Fall with another initiation banquet and ceremony being planned for the Spring.
Officers are: Robert Cavanaugh, President; George Monty,
Vice-President; Thomas Cusack, Secretary; Agnes Renner,
Treasurer,- Donald Miller, Historian-Recorder; and Ronald
Maertens, Counsellor.
148",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1558"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/230c679cb122c96cae1f116e5f2e46cd.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
