 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88512,https://www.iowaheritage.org/items/show/88512,"1917 Yearbook",,"On Pete, in War, relies.
He leads her mighty armies on
To victory and to fame.
The hostile hosts all turn in flight
And tremble at his name.
V.
Next McGivern's smiling face
Upon the scene appears,
A lawyer now of wide repute,
For fame has come with years.
I see him rise in the world
A mighty judge is he.
Doubt not, dear friend, in future years
In Congress he will be.
VI.
To Ireland now my fancy roams—
A land both strong and great,
And there Clem Hogan I behold
The ruler of the state.
For through his skill and bravery
Dear Ireland is set free,
And now the people all declare
Their Sovereign he shall be.
VII.
John Collins now I plainly see
In this, my prophecy
The teacher of the senior class
At dear old S. A. C.
The sweets of Virgil he reveals
And loves to tell about
The brilliant class of seventeen—
The best without a doubt.
VIII.
Al Rempe as a scientist
Is working on a plan
To find the long sought missing link
Between the ape and man.
He wanders 'round in Africa
And searches every where
In hopes that in the Jungleland
He'll find the ape-man there.
IV.
Jim Hannon now is shown to me
Upon a spacious farm.
He wears a pair of overalls,",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2083"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9ab923eeead069ab92552025d051bc8.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88514,https://www.iowaheritage.org/items/show/88514,"1917 Yearbook",,"And works around the barn.
He works quite hard from early morn
But leads a happy life,
He loves his work, he loves his home,
He loves his pretty wife.
X.
Kid Overberg I next perceive
Within a fighting ring.
He knocks the mighty Williard out
With one tremendous swing.
His friends all rush to shake his hand
And on him fondly gaze.
The sporting sheets all tell his fame;
His giant strength they praise.
XL
Doc Gimble travels all around
And sells the famous pills
Which cure most any kind of pain
And drive away your ills.
From coast to coast this wondrous cure
Has gained for him such fame,
That learned doctors everywhere
Pay tribute to his name.
XII.
I see the latest motor car
Drive swiftly down the street,
And Kevin Coughlin, as it stops,
Jumps lightly from the seat.
He owns the ""Bluegrass Motor Inn,""
And sells the Coughlin Car.
He claims no other standard make
Will travel half as far.
XIII.
The vision now grows dim; it fades
Ere I my future see.
'Tis only, class mates, for your sake
1 write this prophecy;
Though it seems to you an idle dream
Perhaps 'twill all come true:
But I hope 'tis nought but fame and joy,
The future holds for you.
JAMES W. BUTTERFIELD, '17.
it",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2084"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b88541e09a08692533e11ee8491bbf89.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88516,https://www.iowaheritage.org/items/show/88516,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2085"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78cc8aefeb7e1f644258dd4112a1d3b9.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88518,https://www.iowaheritage.org/items/show/88518,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2086"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0077811955710025b17dc90dd7f0d75.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88521,https://www.iowaheritage.org/items/show/88521,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2087"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20b2a5a696cda7fc2acfba1551925196.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88523,https://www.iowaheritage.org/items/show/88523,"1917 Yearbook",,"Louis Barry, Lyons, la. ""Buck""
Bookkeeping, Typewriting
Choir; Glee Club; President Class of '17.
""More knave than fool.""
Harry Brown, Estherville, la. ""Brownie""
Bookkeeping, Typewriting, Shorthand
St. Patrick's Literary Society,   '17;   Glee
Club; Choir; Class Treasurer.
it
""One may be humble out of pride.""
Harry Gorman, Davenport, la.       ""Skinney""
Bookkeeping, Typewriting
Bensonian Society, '16; St. Patrick's   Society, '17.
""Let a fool hold his tongue and he will pass for
a sage.""",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2088"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a1f382f547eba9685fb6caff05ed392.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88525,https://www.iowaheritage.org/items/show/88525,"1917 Yearbook",,"Arthur Hurley, Rock Island, 111.       ""Speedy""
Bookkeeping, Typewriting
St. Philip Neri Society, '16; St. Patrick's
Society, '17; Vice President Class of '17.
You old ras-cal.
Joseph Kelleher, Perry, la. ""Peg""
Bookkeeping, Typewriting
Bensonian Society,  '16; St.  Patrick's Society, '17.
""My father won't know me when I go home.""
Leo. Lucier, Davenport, la. ""Smily""
Bookkeeping, Typewriting
Bensonian Society, '16; St. Patrick's, '17;
Junior Football, '16.
""Laugh and the world laughs with you, weep
and you weep alone.""",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2089"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c225c7208d5f79d6339dfc46195b87f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88526,https://www.iowaheritage.org/items/show/88526,"1917 Yearbook",,"Louis Mack, Aledo, III. ""Louie""
Bookkeeping, Typewriting
St.   Patrick's   Literary Society;   'Varsity
baseball; Inter-Class track meet; Glee Club.
""We know what we are but know not what we
may be.""
Peter Murray, Churchville, la. ""Pete""
Bookkeeping, Typewriting, Shorthand
St. Patrick's Literary Society.
ul know a swell 'gal' in Des Moines.""
Bernard Mackin ""Swifty""
Bookkeeping, Typewriting
Bensonian Society, '16; St. Patrick's, '17.
""Keep busy and you keep out of mischief.""",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2090"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a4ec043c540db4e8190862f64e96bdf.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88529,https://www.iowaheritage.org/items/show/88529,"1917 Yearbook",,"Francis Mackin, DeWitt, la. ""Mack""
Book keeping, Typewriting
Bensonian Society, '16; St. Patrick's, '17;
Midget Baseball; Basket-ball.
""Though I am small I am mighty.""
Earl Marron, Calamus, la.
Bookkeeping, Typewriting
""Peg""
Bensonian Society, '16; St. Patrick's Society, '17; Orchestra, '16 and '17.
""I own the best pipe in the school.""
Edward Smith, Estherville, la.
Bookkeeping, Typewriting
""Ed.""
Bensonian Society, '16; President St. Patrick's, '17; Baseball, '16 and '17.
""I am no shark but I can hold down a job.""",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2091"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2e5726ca3181c85a7cc2e4c18a745d9.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88531,https://www.iowaheritage.org/items/show/88531,"1917 Yearbook",,"Paul Kueser, Burlington, la. ""Slim""
Bookkeeping, Typewriting, Shorthand
Bensonian Society, '16; St. Patrick's, '17;
Glee Club.
""I tower above the Multitudes.""
Joseph Schaeffer, Davenport, la.        ""Buck""
Bookkbeping, Typewriting
St. Philip Neri Society, '16; St. Patrick's,
'17.
""Patience    is    the    best    remedy   for    every
trouble.""
Edwin Root, Dixon, Ill.
""Elihu""
Bookkeeping, Typewriting, Short hand
Commercial Editor Ambrosian; Glee Club;
Class Reporter.
""In Dixon, we have—.""",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2092"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aaa8af74bdc493512cb3e7c4c18ee12c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
