 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76733,http://www.iowaheritage.org/items/show/76733,"Wanderers




","Suckow, Ruth, 1892-1960,
Short Stories - Iowa",,"Suckow, Ruth","THE SMART SET: A MAGAZINE OF CLEVERNESS, vol. 69 #1, September 1922, pages 51-62","New York : Ess Ess Pub. Co.,",1922-10,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"12 page short story",,Document,,,,,,,,,"Magazine short story",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Suckow Memorial Association",,"<a title=""Ruth Suckow Memorial Association"" href=""http://www.ruthsuckow.org"" target=""_blank"">http://www.ruthsuckow.org/</a>",Wanderers_OCR.pdf,,2016-06-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0364b5cbbeb009eff296fe32bb6dc18c.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
76734,http://www.iowaheritage.org/items/show/76734,Renters,"Suckow, Ruth, 1892-1960;
Short Stories - Iowa","In Suckow’s short story “The Renters,” honest, hardworking renter Fred Mutchler and his wife face a series of misfortunes.  Their bad luck is enhanced by the fact that “Old Lady Hunt,” who lives in town, would rather have her grand farmhouse fall to ruin than let the Mutchlers live in it.  This moving short story explores the ways the rich intimidate the poor, how poverty compounds bad luck, the difficulty of maintaining hope, and the difficulty of breaking out of this cycle. ","Suckow, Ruth","The Century illustrated monthly magazine, vol. 106#4, pages 599-613","New York, Scribner & Co.; The Century Co.",1923-08,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"15 page short story",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Suckow Memorial Association","Ruth Suckow Short Stories Collection
",http://www.ruthsuckow.org/,Renters_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5d61f20aef37c1fa8d25f8e8e0e98aaa.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
76735,http://www.iowaheritage.org/items/show/76735,"Top of the Ladder","Suckow, Ruth, 1892-1960,
Short Stories - Iowa","Albert Vogel was a bachelor who lived a quiet life working in his Uncle Will's store. He was very proud of the fact that years before he had loaned  his friend Joe eleven dollars to go to Chicago and earn his fortune years before. Joe had become very successful.","Suckow, Ruth","THE SMART SET: A MAGAZINE OF CLEVERNESS, vol. 66#4, page 35-41","New York : Ess Ess Pub. Co.,",1921-12,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"7 page short story",,Document,,,,,,,,,"Magazine story",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Suckow Memorial Association",,"<a title=""Ruth Suckow Memorial Association"" href=""http://www.ruthsuckow.org"" target=""_blank"">http://www.ruthsuckow.org</a>",Top_Of_The_Ladder_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c035fb3d0a170500e04b1fcf117e84ec.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
76736,http://www.iowaheritage.org/items/show/76736,Mame,"  
Suckow, Ruth, 1892-1960,
 Short Stories - Iowa
","In “Mame,” Suckow depicts the story of a daughter left to care for the parents while her sisters and brothers rush to leave town and make better lives for themselves.  A story about the coldness of families. ","Suckow, Ruth","THE SMART SET: A MAGAZINE OF CLEVERNESS, v. 66, no. 4, December 1921, pages 107-118","  
New York : Ess Ess Pub. Co.,
  


",1921-12,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.
",,"Short story",,Document,,,,,,,,,"Magazine short story",,,,,,,,,,,,,,,,,,,,,,,,,,,,2016-06-07,"Ruth Suckow Memorial Association",,"<a title=""Ruth Suckow Memorial Association"" href=""http://www.ruthsuckow.org"" target=""_blank"">http://www.ruthsuckow.org</a>/",Mame_OCR.pdf,,2016-06-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50755a38aed90c7d8902d41220fa8ecc.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
76737,http://www.iowaheritage.org/items/show/76737,"An Investment for the Future","Suckow, Ruth;
Short Stories - Iowa","Pastor Albright and his wife travel to Mobile, Alabama from the Midwest to consider buying a rural property for their retirement years.","Suckow, Ruth","THE AMERICAN MERCURY, January 1926, pages 10-21","New York : Knopf,",1926-01,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"12 page short story",,Document,,,,,,,,,"Magazine short story",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Suckow Memorial Association",,"<a title=""Ruth Suckow Memorial Association"" href=""http://www.ruthsuckow.org/"" target=""_blank"">http://www.ruthsuckow.org/</a>",An_Investment_in_the_Future_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d9f671e25ecd46bd29846e5e8f61ecd9.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
76738,http://www.iowaheritage.org/items/show/76738,"What Have I?","Suckow, Ruth, 1892-1960,
Short Stories - Iowa","When ladies of the club get together in ``What Have I?'' the memory of an old scandal unnerves Winifred.","Suckow, Ruth","HARPER'S MAGAZINE, January 1939, pages 126-137","New York : Harper & Brothers",1939-01,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"12 page short story",,Document,,,,,,,,,"Magazine story",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Suckow Memorial Association",,"<a title=""Ruth Suckow Memorial Association"" href=""http://ruthsuckow.org"" target=""_blank"">http://www.ruthsuckow.org/</a>",What_Have_I_OCR.pdf,,2016-06-08,2018-11-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74cfab3be6a24c063b1274a6eb601a5a.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
76739,http://www.iowaheritage.org/items/show/76739,"Midwestern Primitive","Suckow, Ruth, 1892-1960,
Short Stories - Iowa","In the short story “Midwestern Primitive,” Bert Statzer tries to impress others by imitating East Coast fashions and styles while her mother, Mrs. Honenschuh, a German farm wife (and widow), insists on being totally herself.  Bert frets over being the perfect hostess and painstakingly lays out a perfect dinner table and meal that she has prepared. She is embarrassed by her mother's gardening clothes and dirty hands, and cannot understand why the guests are enchanted by her mother.  Suckow contrasts Mrs. Honenschuh’s real garden and flowers with Bert’s fake sweet peas, and asks us to evaluate what is really “Midwestern primitive”? ","Suckow, Ruth","HARPER'S MAGAZINE, March 1928, pages 432-442","New York : Harper & Brothers",1928-03,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"11 page short story",,Document,,,,,,,,,"Magazine short story",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Suckow Memorial Association",,"<a title=""Ruth Suckow Memorial Association"" href=""http://www.ruthsuckow.org"" target=""_blank"">http://www.ruthsuckow.org</a>",Midwestern_Primitive_OCR.pdf,,16-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81adc7f07081caf86be709c363012a99.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
76740,http://www.iowaheritage.org/items/show/76740,Merrittsville,"Suckow, Ruth, 1892-1960,
Short Stories - Iowa","In the  short story “Merritsville,” Mary Redmund’s views are pooh-poohed by her painter-professor husband and his good friend, the Associate Professor of English George Sedwick who criticizes “most women” for lack of a sense of the Ideal.  Mary seeks the atypical on her grand tour of the U.S., and finds it in Merritsville and its founder, Judge Merritt and his painter wife. ","Suckow, Ruth","FOOTHILLS, vol. 1, no. 1, Autumn 1947, pages 11-18","Denver, Colo: University of Denver",1947,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"8 page short story",,Document,,,,,,,,,"Magazine short story",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Suckow Memorial Association",,"<a title=""Ruth Suckow Memorial Association"" href=""http://www.ruthsuckow.org"" target=""_blank"">http://www.ruthsuckow.org</a>",Merrittsville_OCR.pdf,,2016-06-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4fd1a172518709fe1050723f1dc13981.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
77764,http://www.iowaheritage.org/items/show/77764,"A Part of the Institution","Suckow, Ruth, 1892-1960;
Short Stories - Iowa;
Fiction - Iowa;
Iowa Authors","This is the story of Hester who went to college in a small town in the early 1900's.","Suckow, Ruth",,"This story was originally published in the magazine ,"" Smart Set"", 72 (Oct. 1923): 11-53.",1923,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonprofit, educational use only.",,pdf,,document,,,,,,,,,"Short story in a magazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Suckow Memorial Association",http://www.ruthsuckow.org/,"A_Part_of_the_Institution_OCR,pdf",,2016-12-01,2016-12-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ac8cdea78c790afa2873fa49be426cc.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
77765,http://www.iowaheritage.org/items/show/77765,"The Kramer Girls","Suckow, Ruth, 1892-1960;
Fiction - Iowa;
Iowa Authors","The Kramer Girls is a story about three sisters, and the choices they make. It is written by Ruth Suckow, who is sometimes called a regional writer and at other times called a realistic writer. She has a gift for dialogue and description that still strikes a chord for anyone who has lived in a small midwestern town.
","Suckow, Ruth",,"New York: Alfred A.Knopf",1930,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonprofit, educational use only.",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Suckow Memorial Association",http://www.ruthsuckow.org/,Kramer_Girls_OCR.pdf,,2016-12-02,2016-12-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37a29ab95faff404506dcbc7376b4041.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
