 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
93997,https://www.iowaheritage.org/items/show/93997,"1913 Yearbook",,"And follow now the setting sun,
     Far, far out toward the West,
Where, with thirty missions, Callahan
     Ne'er stops to think of rest.
Mid Indian huts and cowboy camps,
     He roves the dismal plain,
And when he makes the rounds at last,
     He starts right out again.
Some years ago John Michalek
     Went Eastward  to explore
The place where Rip Van Winkle slept,
     He'll ne'er be heard of more.
Friends say he has been murdered there,
     And loudly wail and weep,
What really happened to poor John
     Is this: He fell asleep.
Who owns the Victor Rolling Mills?
     A man of business he!
Whose wares the public highly praise,
     Likewise his honesty.
'Tis honest Tom, a quiet man
     Who loves his work; but when
'Tis done, he loves far more
     His family of ten.
Alas, O muse, there's more to tell,
     We fain would know it all,
But cease before thou com'st to him
     From  whom  these   words   do   fall.
And now the vision fades away,
     I'll phophecy no more;
Some day we'll know it all, but not
     This side of yonder shore.                Meyer—'13.",,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3765"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/613b5cc10d97e9cd9526f2693c4f5be9.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93998,https://www.iowaheritage.org/items/show/93998,"1913 Yearbook",,,,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3766"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ab477b0e37ae1b2bad802579d2ba3f9.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93999,https://www.iowaheritage.org/items/show/93999,"1913 Yearbook",,1914,,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3767"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c36abd1052bc10730d05a9afe107d4a1.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94000,https://www.iowaheritage.org/items/show/94000,"1913 Yearbook",,,,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3768"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b87e058d53534c7f12f6af82b9402a6.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94001,https://www.iowaheritage.org/items/show/94001,"1913 Yearbook",,"Junior Collegiate History.
OUT of the mists of the years that have passed, we can but indistinctly recall
the experience of our first days at St. Ambrose. We have a dim recollection
of that eventful September morn in 1907, when we were assembled together
for the first time, and initiated into the mysteries of Higher Education.
     Our class remained unorganized until 1910, but realizing that, ""in union there is
strength,"" the members decided to launch forth their little ship of state, and accordingly
they elected their first set of officers. Frank Phillips was chosen to preside over the
class as its first president.
     In due course of time the problem of selecting a class pin presented itself for our
consideration. Then for the first time the spirit of dissension seemed to be hovering
over our class, but this was soon dispelled by choosing a neat little pin, designed in the
class colors of black and gold.
During the Freshman, Sophomore and Junior years, the class spent its time in
worthy efforts, preparing for future conquests. When the Senior year was entered
upon, a new enthusiasm seized the members, and as a result they became distinguished for their brilliant achievements in all branches of activity.
     Many of those who received their diplomas from the Academic Course in June,
1911, did not return to take up the work of the Collegiate Department, but the class
was re-enforced by the addition of several new members. The fame of our class
has been spread broadcast, and the desire to join this illustrious band seized one of
Italy's handsomest sons, Liugi Ligutti, who braved the perils of the Atlantic so that
he might be one of us. His rapid mastery of the English language was remarkable, and
today he is among the leaders of his class. Others came from far and near, until today, although not large in numbers, the banner-bearers of the collegiate class of June '14 are justly proud of their achievements.
     The class has excelled in several branches and is wanting in none. As evidence of
the forensic prowess of our class, we submit the fact that for three successive contests
we captured the annual gold medal prize in Elocution, and received second award in
two of them. In the musical line, we point with just pride to Harry B. Crimmins. As
pianist his rendition of classical selections is a delight to every one. Edward Rosenthal,
by his medical researches, as well as his kindness towards the convalescents, has advanced his profession far along intellectual and humanitarian lines. Leo Roling, by
his diligent and continued application to his studies, is a type of the excellent scholars
produced by the class.
     Nor is the class without its athletic heroes. Two of the members have earned their
""A."" William Hynes, by his stellar performance on the college baseball nine and on
the gridiron, has gained an enviable record. Lawrence Brannen and John Cash have
also shown their ability in this line, which presages a bright future for them, and
their names will in all probability rank with those who have gained renown before them.
                                                                                                                          KERRIGAN—'14.",,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3769"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a43230c79940e1387e5e819165a93726.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94002,https://www.iowaheritage.org/items/show/94002,"1913 Yearbook",,"TOP ROW, (left to right)—William Hynes, John Cash, Louis Liguitti, Henry Crimmins.
BOTTOM ROW, (left to right)—Lawrence Brannen, Leo Kerrigan, Leo Roling, Edward Rosenthal,",,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3770"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb5309b5229991bf70aef87eeb0481d9.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94003,https://www.iowaheritage.org/items/show/94003,"1913 Yearbook",,"Junior Collegiate Prophecy.
As one who loves to ponder,                                                                                                            
When the toil of day is done,
And to sit in dreamy silence,
When the evening has begun;                                                                                                                                                                                                                              
And now outside an office,
In letters large and white,
I read the sign, ""Doc Rosie;""
""Walk in, I'll treat you right.""
So I sit tonight enraptured,
With all around me still,
And let my fancies wander
In whatever way they will.
Again the vision changes;
In far-off Italy land,
I see there Lu Ligutti
With a scepter in his hand.
I think of those around me,
So good and kind and true,
Of the golden stars above me
In their silent field of blue.
Now back to Yale the vision;
'Mid football warriors gray,
I recognize Coach Brannen
Instructing how to play.
And my thoughts go backwards
To that inspiring year,
When the class of nineteen fourteen
Began their grand career.
But who's this man so stately?
""What manner of man art thou?""
""I'm Leo Roling, Rector
At St. Ambrose College now.""
And one by one my comrades,
So true and great and wise,
Appear in the dusk of evening
Before my weary eyes.
And see here's Harry Crimmins,
A strolling on the grounds,
He's back at old St. Ambrose,
And weighs two hundred pounds.
And as the twilight thickens,
Methinks I see afar,
The doings of the future
In a dim and distant star.
And now of me the vision;
Upon that star of fate,
I gaze in fear and trembling;
But no, it bids me wait.
Ah! there I see the White Sox,
The picture's somewhat blurred;
But I can see distinctly
That Bilfie's covering third.
As I ponder o'er the visions,
Related here to you,
Methinks, ""haud scio an,""
They all may yet be true.
The vision quickly changes;
A celebration there;
'Tis Davenport rejoicing
In Kerrigan, it's Mayor.
But no matter what shall happen,
You csm wager that our class
Will be found among the highest.
When the future comes to pass.
—John Cash, '14.",,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3771"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3736bb69b33d0e1b193e96ff1ff39123.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94004,https://www.iowaheritage.org/items/show/94004,"1913 Yearbook",,,,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3772"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5660c68970536a7f90c37552ed40e870.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94005,https://www.iowaheritage.org/items/show/94005,"1913 Yearbook",,"The class of NINETEEN FIFTEEN",,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3773"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b35df0dbbf5644d8754f46c191a139e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94006,https://www.iowaheritage.org/items/show/94006,"1913 Yearbook",,,,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3774"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad2206ad37c64fc6d8a7faab9168631d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
