 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101093,https://www.iowaheritage.org/items/show/101093,"1990 Commissioner Lloyd Schmeiser","Conservation - Iowa: Des Moines County Soil and Water Conservation District; Officers","Lloyd Schmeiser served from 1987 - 1992 as a commissioner for the Des Moines County Soil and Water Conservation District",unknown,,"State Library of Iowa","ca 1990","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioner_Lloyd_Schmeiser_1990.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96ba5be073b11fc3032d0fc98e028a04.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101087,https://www.iowaheritage.org/items/show/101087,"1990 Commissioners of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District; Officers","These are photos of Commissioners Gary Wagner and Leonard Lane in front. In back are Charles Nealey, Sherman Smith and Lloyd Shcmeiser",unknown,,"State Library of Iowa",1990,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990_Comm_Gary_Wagner_Leonard_Lane_Front_Charles_Nealey_Sherman_Smith_Lloyd_Schmeiser_back.jpg;
1990_Gary_Wagner__and_Leonard_Lane_front_Charles_Nealey_Shermin_Smith_Lloyd_Schmeiser_back2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/80484ca7d2e3942b578cc33aa84c0d4c.jpg,https://www.iowaheritage.org/files/original/f7a537941fbaa1c935dfe5a7c49591de.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101945,https://www.iowaheritage.org/items/show/101945,"1990 No-till corn","Corn; Des Moines County Soil and Water Conservation District; No-tillage","These three photos show fields of no-till corn",unknown,,"State Library of Iowa",1990,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No_till_corn_field.jpg;
No_till_corn_field2.jpg;
no_till_corn_field3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2af55bddc5482544115d0e9d90421990.jpg,https://www.iowaheritage.org/files/original/3f4a67c226b9a200d293ffa126ff3a98.jpg,https://www.iowaheritage.org/files/original/c5600afb68bb4c7a8e43fea7ba5c834c.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101944,https://www.iowaheritage.org/items/show/101944,"1990 No-till soybeans","Des Moines County Soil and Water Conservation District; No-tillage; Soybeans","These five photos show no-till soybeans in fields",unknown,,"State Library of Iowa",1990,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No-till_beans3.jpg;
No-till_beans2.jpg;
No-till_beans.jpg;
No-till_beans4.jpg;
Tractor_and_cultivator.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0509a5f6c36797107b8cee73fc687a40.jpg,https://www.iowaheritage.org/files/original/be7f8f24795c9cb5dfe65da33f9d2d6b.jpg,https://www.iowaheritage.org/files/original/6fa76fc681164a791a6c67351aadd78c.jpg,https://www.iowaheritage.org/files/original/9265269bce80caf499e0e29e60ff0b7f.jpg,https://www.iowaheritage.org/files/original/ce955597e2047d73c097abd21c8d0ce0.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101943,https://www.iowaheritage.org/items/show/101943,"1990 No-till soybeans signs","Des Moines County Soil and Water Conservation District;  No-tillage; Signs","These four men hold up signs in their fields that tell when their no-till soybeans were planted.",unknown,,"State Library of Iowa",1990,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill_Vierling_no_till_soybeans_sign.jpg;
Doug_Cling_no_till_sign.jpg;
Ed_Nelson_no_till_soybeans.jpg;
Gary_Kester_no_till_sign_beans.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2a7a7aef076512f77b418a57a898c1f9.jpg,https://www.iowaheritage.org/files/original/359c52dfc2403e1029b9988695122e31.jpg,https://www.iowaheritage.org/files/original/f4ad0756bd6d2096e604456b3b41fa81.jpg,https://www.iowaheritage.org/files/original/d99606eefd1a7219cf5eb7ce67e11928.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99927,https://www.iowaheritage.org/items/show/99927,"1990-1991 Annual Report ","Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","This report includes a financial statement from July 1990 - June 1991 and District accomplishments October 1990 through September 1991. There are also articles on conservation subjects.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, February 22, 1992|State Library of Iowa",1992,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1991_final.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/560a2aea3dbebb2479df3eb4a64db201.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100573,https://www.iowaheritage.org/items/show/100573,"1990's  Dorothy Davis, Secretary of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District; Secretaries","Dorothy Davis retired in October of 1994 after serving as secretary for 22 years for the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1990's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.og"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy_Davis.jpg;
Dorothy_Davis_on_Telephone.jpg;
Dorothy_Davis2.jpg;
Dorothy_Davis3.jpg;
Dorothy_Davis4.jpg;
Dorothy_Davis5.jpg;
Dorothy_Davis5_back.OCR.pdf|Dorothy_Davis10.jpg;
Dorothy_Davis7.jpg;
Smiling_Dorothy_Davis.jpg;
Serious_Doroth_Davis2.jpg;
Serious_Dorothy_Davis9.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8f36d23b3694e84c426e5b960de1ee83.jpg,https://www.iowaheritage.org/files/original/bc80828a9d54fbf5a76b533517d4667d.jpg,https://www.iowaheritage.org/files/original/c5ef809d6806df14efa5f17e388e0e11.jpg,https://www.iowaheritage.org/files/original/6a9a78a05149912bebb7e63952759e1c.jpg,https://www.iowaheritage.org/files/original/ff1119a16d2a834bab5d1f4563de6c09.jpg,https://www.iowaheritage.org/files/original/d8ea9db91076403a52dd1a423dac4b7c.jpg,https://www.iowaheritage.org/files/original/02f62cbf193bec68a968d043b187b560.jpg,https://www.iowaheritage.org/files/original/c11a85fa8643dcc313b8c4668ef982e6.jpg,https://www.iowaheritage.org/files/original/d62f40af6b1fef991519df114d7bd98d.jpg,https://www.iowaheritage.org/files/original/a40f095548f3318d14d2c2e207ff0ac6.jpg,https://www.iowaheritage.org/files/original/97eca9d0eb06bbd6f37180706b225430.jpg,https://www.iowaheritage.org/files/original/9df9197266ac88295381cdc507ca2e30.pdf,https://www.iowaheritage.org/files/original/aa7a0cf03f4d13b65aa71b6113c3697a.jpg,https://www.iowaheritage.org/files/original/8eaa22b1f6ac299e3ee46da4954484cf.jpg,https://www.iowaheritage.org/files/original/22c0d80ca657124ae961dfae3309df84.jpg,https://www.iowaheritage.org/files/original/eb91075b4232d84276da9b4be2a3029e.jpg,https://www.iowaheritage.org/files/original/89873d70f6b131f1e94ab5fd0df26fb0.jpg,https://www.iowaheritage.org/files/original/7987753cfe87f2afedffb48cc790df39.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100342,https://www.iowaheritage.org/items/show/100342,"1990's  Windbreak built by Dean Vantiger","Des Moines County Soil and Water Conservation District; Windbreaks","This windbreak was constructed by Dean Vantiger with REAP funds ",unknown,,"State Library of Iowa","ca 1990's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Windbreak_constructed_by_Dean_Vantiger_with_REAP_funds.jpg;
Windbreak_constructed_by_Dean_Vantiger_with_REAP_funds_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/10b428e1f2ce0b118c515fc6f514da0e.jpg,https://www.iowaheritage.org/files/original/088298973d465ce7455f14bfeced0a32.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100359,https://www.iowaheritage.org/items/show/100359,"1990's Agricultural Waste Structure on Don Lounsbury Farm","Agricultural  waste; Animal waste; Des Moines County Soil and Water Conservation District; Lagoons","This is an agricultural  waste structure completed with Organic Nutr1ent Management Program  (ONMP) funds on Don Lounsbury's farm ",unknown,,"State Library of Iowa","ca 1990's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag_waste_structure_completed_with_ONMP_funds_Don_Lounsbury_farm.jpg;
Ag_Waste_Structure_Don_Lounsbury_farm_ONMP_funds.jpg;
Ag_waste_structure_ONMP_funded_Don_Lounsbury_farm_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/22a985c72fbcaeafac1d46e8278444fd.jpg,https://www.iowaheritage.org/files/original/7d1bdf145d4d839f6ad0474e3a95bf82.jpg,https://www.iowaheritage.org/files/original/a1c8943f7b6da3485c73676b2f9f9933.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100341,https://www.iowaheritage.org/items/show/100341,"1990's Windbreak on a wintry day constructed by Consolidated Properties","Des Moines County Soil and Water Conservation District; Waterways","This windbreak constructed by Consolidated Properties with REAP funds ",unknown,,"State Library of Iowa","ca 1990's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Windbreak_constructed_by_Consolidated_Properties_with_REAP_funds.jpg;
Windbreak_constructed_by_Consolidated_Properties_with_REAP_funds_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/01b46246751f2412b2f0cd2c257aac02.jpg,https://www.iowaheritage.org/files/original/b32c3730d5a42b9fbef2c778a2962306.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
