 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96674,https://www.iowaheritage.org/items/show/96674,"No-till Field.","Dickinson County Soil and Water Conservation District","No-till field in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NoTill_001.jpg|DickinsonSWCD_NoTill_002.jpg|DickinsonSWCD_NoTill_003.jpg|DickinsonSWCD_NoTill_004.jpg|DickinsonSWCD_NoTillDrill.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/67ea6b6d1a42b489fc0e618c0be1a766.jpg,https://www.iowaheritage.org/files/original/97308c14ec74682b01719504f0d1905a.jpg,https://www.iowaheritage.org/files/original/f11600a1981873b3410e7b11a877614c.jpg,https://www.iowaheritage.org/files/original/4a3a0cc3efdbf52b20a9ff133a876a51.jpg,https://www.iowaheritage.org/files/original/9b7d414cf0b65c3205c0251b85a9a0ad.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96675,https://www.iowaheritage.org/items/show/96675,"Prairie Preserve Field.","Dickinson County Soil and Water Conservation District","Prairie preserve field in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_PrairieFlowers_1996_01.jpg|DickinsonSWCD_PrairieFlowers_1996_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Prairie Preserve,Soil and Water Conservation","https://www.iowaheritage.org/files/original/60f04e55fcab25c4bb9252882f93d9d3.jpg,https://www.iowaheritage.org/files/original/f123bb1a42b2ff4da9ac9b5ea2f6d457.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96676,https://www.iowaheritage.org/items/show/96676,"Ridge-tilled Field.","Dickinson County Soil and Water Conservation District","Ridge-tilled field in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_RidgeTill_001.jpg|DickinsonSWCD_RidgeTill_002.jpg|DickinsonSWCD_RidgeTill_003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Farmland,Ridge Till,Soil and Water Conservation","https://www.iowaheritage.org/files/original/72024ec9eb72f12188f3832ff82fc54f.jpg,https://www.iowaheritage.org/files/original/377135d5e5d646bea86dc3a8492c549a.jpg,https://www.iowaheritage.org/files/original/bfe4c34cf34c7612e7cb8a26efbb5d63.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96677,https://www.iowaheritage.org/items/show/96677,"Water Quality Management Graphic.","Dickinson County Soil and Water Conservation District","Water Quality Management graphic for Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ProtectLakeWaterQuality.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Water Quality",https://www.iowaheritage.org/files/original/92c36f92f38ecb3712ee81080f964cdf.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96678,https://www.iowaheritage.org/items/show/96678,"Waterway on Robert McGinnis' Farm.","Dickinson County Soil and Water Conservation District","Waterway on Robert McGinnis' farm in Spirit Lake, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_RogerMcGinnis_SpiritLake.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Drainage Ditch,Robert McGinnis,Soil and Water Conservation,Spirit Lake Iowa,Waterway",https://www.iowaheritage.org/files/original/df35165c9f8eceaf742b5714dfe0a55f.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96679,https://www.iowaheritage.org/items/show/96679,"Grassed Waterway.","Dickinson County Soil and Water Conservation District","Grassed waterway in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1993,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_GrassedWaterway_Headland_1993_01.jpg|DickinsonSWCD_GrassedWaterway_Headland_1993_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Grassed Waterway,Soil and Water Conservation","https://www.iowaheritage.org/files/original/ad470c59f33a602979c9378c49023936.jpg,https://www.iowaheritage.org/files/original/e4c1986d56267fda3759dcd7cb05b1ac.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96680,https://www.iowaheritage.org/items/show/96680,"Grassed Gully.","Dickinson County Soil and Water Conservation District","Grassed Gully in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_GrassedWaterway_01.jpg|DickinsonSWCD_GrassedWaterway_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Grassed Waterway,Gully,Soil and Water Conservation","https://www.iowaheritage.org/files/original/a4222edb349656f234cd2b6e23c94b44.jpg,https://www.iowaheritage.org/files/original/37d962711808ff8a020f7aa05b8a3cff.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96681,https://www.iowaheritage.org/items/show/96681,"Waterway Construction on the Grover Farm.","Dickinson County Soil and Water Conservation District","Waterway construction on the Grover farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_GroverWWConstruction_1995.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Grover Farm,Soil and Water Conservation,Waterway Construction",https://www.iowaheritage.org/files/original/6a0e2ff2caf7e90911ed0bfc6c785a3a.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96682,https://www.iowaheritage.org/items/show/96682,"Grassley Visits the SWCD Office.","Dickinson County Soil and Water Conservation District","Grassley visits the SWCD office in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Grassley_IntheOffice_1994_01.jpg|DickinsonSWCD_Grassley_IntheOffice_1994_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chuck Grassley,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/f9d3ef89acdb426e3b90928212caf735.jpg,https://www.iowaheritage.org/files/original/c109bad9303cbb9b1d254d8eaab020d7.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96683,https://www.iowaheritage.org/items/show/96683,"Drainage Waterway on the Jaquith Farm.","Dickinson County Soil and Water Conservation District","Before and after photos of the drainage waterway project on the Jaquith farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994-95,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_JaquilBetove_WW_1994.jpg|DickinsonSWCD_Jaquith_1995_01.jpg|DickinsonSWCD_Jaquith_1995_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Jaquith Farm,Soil and Water Conservation,Waterway Construction","https://www.iowaheritage.org/files/original/dfd241b2d8b51ed430ca8f52e560505d.jpg,https://www.iowaheritage.org/files/original/8a4bd76ab36cfa90c66e24d973b6a876.jpg,https://www.iowaheritage.org/files/original/066f176683e99479f97975176ed1e5c4.jpg,https://www.iowaheritage.org/files/original/13bb424a2ff5c248c12d4ba4229b771c.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
