 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83405,https://www.iowaheritage.org/items/show/83405,"Cass County Soil Conservation District Annual Report - 1984","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","District Commissioners: 

Hosfelt, George; 
Baier, G.M; 
Wehrman, Gilbert; 
McFadden, Duane; 
Magill, Tom; 
Miller, Max; 
Fudge, Bill; 
Pellett, Wendell.",,"Atlantic News-Telegraph: Farm Monthly|State Library of Iowa ","January 25, 1985","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Fudge,Bill Willis,Calvin Knop,Carolyn Wilson,Cass County,Cass County Soil and Water Conservation District,Delbert Westpahalen,Duane McFadden,Duane Ortgies,Elmer Ouderkirk,Farmland,G.M. Baier,Gary Wolfe,Gene Eyberg,George Behrends,George Hosfelt,Gilbert Wehrman,J. Michael Nethery,Kathee McCrory,Kirk Petersen,Max Miller,Merritt Witzman,Scott Kay,Soil and Water Conservation,Soil Conservation,Tom Magill,Troublesome Creek Watershed,Water Conservation,Wendell Pellett",https://www.iowaheritage.org/files/original/f98fae8ebbf4660fbc392102d968eaa5.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
83406,https://www.iowaheritage.org/items/show/83406,"Cass County Soil Conservation District Annual Report - 1985","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","District Commissioners: 

Hosfelt, George; 
Baier, G.M; 
Wehrman, Gilbert; 
McFadden, Duane; 
Magill, Tom; 
Miller, Max; 
Fudge, Bill; 
Pellett, Wendell.",,"Atlantic News-Telegraph: Farm Monthly|State Library of Iowa ","January 31, 1986","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amy McCrory,Bill Fudge,Bill Willis,Bruce Peters,Carolyn Wilson,Cass County,Cass County Soil and Water Conservation District,Christopher Robinson,Duane McFadden,Elmer Ouderkirk,Farmland,G.M. Baier,Gary Wolfe,Gene Eyberg,George Hosfelt,Gilbert Wehrman,Henry Ortgies,J.D. Kuehl,James Gulliford,Jeff Kucera,Jimmy McFadden,John Kay,Jon Schwanke,Kirk Petersen,Max Miller,Paul Kay,Ryan Robinson,Soil and Water Conservation,Soil Conservation,Tom Magill,Tom McFadden,Water Conservation,Wendell Pellett",https://www.iowaheritage.org/files/original/efe18802c337c479e563774da9725e68.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
83407,https://www.iowaheritage.org/items/show/83407,"Cass County Soil Conservation District Annual Report - 1986","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","District Commissioners: 

Hosfelt, George; 
Baier, G.M; 
Wehrman, Gilbert; 
McFadden, Duane; 
Magill, Tom; 
Miller, Max; 
Fudge, Bill; 
Pellett, Wendell.",,"Atlantic News-Telegraph: Farm Monthly|State Library of Iowa ","February 27, 1987","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ","Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1986.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Casady,Bill Fudge,Bill Willis,Cass County,Cass County Soil and Water Conservation District,Dorothy King,Duane McFadden,Duane Ortgies,Elmer Ouderkirk,Elsie Zimmerman,Eric Sansgaaard,Farmland,G.M. Baier,Gary Wolfe,Gene Amdor,Gene Eyberg,George Hosfelt,Georgia Blackman,Gertrude Joyce,Gilbert Wehrman,Marci Pellett,Massena Lake Project,Max Miller,Maxine Rhoads,Mike Nethery,Nellie Diven,Opal Kuhr,Soil and Water Conservation,Soil Conservation,Tom Magill,Water Conservation,Wendell Pellett",https://www.iowaheritage.org/files/original/74f82b8e464c61d921635f6231f19ae6.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
83408,https://www.iowaheritage.org/items/show/83408,"Cass County Soil Conservation District Annual Report - 1987","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","District Commissioners: 

Hosfelt, George; 
Baier, G.M; 
Wehrman, Gilbert; 
Rabe, Ed; 
Magill, Tom; 
Miller, Max; 
Fudge, Bill; 
Pellett, Wendell.",,"The Atlantic Times |State Library of Iowa ","February 16, 1988","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1987.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ali Payne,Amber Kucera,Amy Dimig,Bill Fudge,Bill Murphy,Bill Willis,Bob Anderson,Brandon Adams,Brian Nielsen,Carolyn Wilson,Cass County,Cass County Soil and Water Conservation District,Clyde Schuler,Colin Cave,Courtney Sierck,Dennis Schwanke,Duane Ortgies,Ed Rabe,Farmland,Florence Coffin,G.M. Baier,Gary Wolfe,Gene Eyberg,George Dvorak,George Hosfelt,Gilbert Wehrman,Halsey Wasson,Harley Weber,Heather Rasmussen,Jade Anderson,Jaime Davis,Janelle Peterson,Jason Karwal,Jennifer Dollen,Jenny Gude,Jenny Runchey,Jeremy Seufert,Jessica Sandvig,Jessie Phillips,Jim Frisbee,Jim Smith,John Dvorak,Kara Renee Conn,Larry Kay,Marie Hansen,Mark Mathias,Max Miller,Melanie Hayner,Michelle Sullivan,Mike Nethery,Misty Muller,Mitzi Miller,Monica Lewis,Natalie Olson,Russell Jordan,Ryan Meek,Ryan Robinson,Ryann Ostrus,Sarah Highfill,Soil and Water Conservation,Soil Conservation,Sue Schwanke,Tabitha Kinser,Tom Magill,Tracy Kelley,Water Conservation,Wendell Pellett,Wendi Adams",https://www.iowaheritage.org/files/original/0ffba12547b7baa1bf4337e5dea0f827.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
83409,https://www.iowaheritage.org/items/show/83409,"Cass County Soil Conservation District Annual Report - 1988","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","District Commissioners: 

Hosfelt, George; 
Baier, G.M; 
Wehrman, Gilbert; 
Rabe, Ed; 
Magill, Tom; 
Miller, Max; 
Fudge, Bill; 
Pellett, Wendell.",,"Atlantic Farm Monthly","February 24, 1989","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1988.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Fudge,Bill Willis,Bob Anderson,Carolyn Wilson,Cass County,Cass County Soil and Water Conservation District,Dale Larsen,Duane Ortgies,Ed Rabe,Farmland,G.M. Baier,Gary Wolfe,Gene Eyberg,Gene Hosfelt,George Hosfelt,Gilbert Wehrman,J. Michael Nethery,Larry Hensley,Max Miller,Raymond Burnham,Shirley Frederiksen,Shirley Hosfelt,Soil and Water Conservation,Soil Conservation,Tom Magill,Water Conservation,Wayne Shafer,Wendell Pellett",https://www.iowaheritage.org/files/original/235b7139c4a54fefefd16503998aa889.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
83410,https://www.iowaheritage.org/items/show/83410,"Cass County Soil Conservation District Annual Report - 1989","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","District Commissioners: 

Hosfelt, George; 
Baier, G.M; 
Wehrman, Gilbert; 
Jordan, James; 
Magill, Tom; 
Miller, Max; 
Fudge, Bill; 
Pellett, Wendell.",,"Atlantic Farm Monthly|State Library of Iowa ","February 1990","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<div><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></div>",,"PDF ","English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1989.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Daniel Merrick,Al Wernimont,Alan Seehusen,Alyce Lane,Beverly Gunderson,Bill Fudge,Bob Anderson,Bob Jones Farm,Cass County,Cass County Soil and Water Conservation District,Diane Allen,Diane Carspecken,Duane Ortgies,Elaine Martens,Farmland,Folmer Nelson,Fred Kay,G.M. Baier,Gary Wolfe,Gene Eyberg,George Hosfelt,Gilbert Wehrman,Jackie Pelzer,James Jordan,Jamie Newbury,Jeanine Christensen,Julie Anderson,LaVon Eblen,Lawrence Wohlenhaus,Marcella Waltz,Mary Ottmar,Max Miller,Merlin Merritt,Mona Ballinger,Richard Follman,Sharon Boken,Sharon Crane,Shauna Christensen,Shirley Frederiksen,Soil and Water Conservation,Soil Conservation,Tom Magill,Turkey Creek Watershed,Water Conservation,Wayne Shafer,Wendell Pellett",https://www.iowaheritage.org/files/original/6e04ecc02bd42d780a731ad5d6d00f89.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
83411,https://www.iowaheritage.org/items/show/83411,"Cass County Soil Conservation District Annual Report - 1990","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","District Commissioners: 

Hosfelt, George; 
Baier, G.M; 
Wehrman, Gilbert; 
Jordan, James; 
Magill, Tom; 
Miller, Max; 
Fudge, Bill; 
Pellett, Wendell.",,"Atlantic Farm Monthly|State Library of Iowa ","February 1991","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ","Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1990.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernie Asahina,Bill Fudge,Bill Willis,Bob Anderson,Carolyn Wilson,Cass County,Cass County Soil and Water Conservation District,Chris Stephenson,Duane Hockenberry,Duane Ortgies,Farmland,G.M. Baier,Gary Wolfe,Gene Eyberg,George Hosfelt,Gilbert Wehrman,James Jordan,Jeff Vonk,Max Miller,Paul Conrad,Shirley Frederiksen,Soil and Water Conservation,Soil Conservation,Tim Steinbeck,Tom Magill,Water Conservation,Wayne Shafer,Wendell Pellett",https://www.iowaheritage.org/files/original/a3982bce80d8a5c65212ef33611cd0ed.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
83412,https://www.iowaheritage.org/items/show/83412,"Cass County Soil Conservation District Annual Report - 1991","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","District Commissioners: 

Hosfelt, George; 
Baier, G.M; 
Wehrman, Gilbert; 
Jordan, James; 
Magill, Tom; 
Miller, Max; 
Fudge, Bill; 
Pellett, Wendell.",,"Atlantic Farm Monthly|State Library of Iowa ","April 1992","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1991.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alyce Lane,Bill Fudge,Bill Willis,Carolyn Wilson,Cass County,Cass County Soil and Water Conservation District,Duane Ortgies,Farmland,G.M. Baier,Gary Wolfe,George Hosfelt,Glen Smith,Jacob Smith,James Jordan,Max Miller,Neil Duede,Peter Smith,Soil and Water Conservation,Soil Conservation,Tim Bottoms,Water Conservation,Wendell Pellett",https://www.iowaheritage.org/files/original/54c37d98dd3a929bd25f56584b0ce15f.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
