 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86658,https://www.iowaheritage.org/items/show/86658,"1965 Yearbook",,"""KISS ME, KATE"" Combines Jest With Sophistication
The annual spring attraction of
the Fine Arts Department came to
the Quint-Cities in ""Kiss Me Kate,""
the 1965 musical. Written by Cole
Porter, the show describes the Baltimore opening of a revival of Shakespeare's ""Taming of the Shrew."" The
show combines Elizabethan jests and
twentieth-century sophistication.
Auditions for roles were held in
February with two familiar faces of
the campus stage capturing the lead
roles. Miss Susan Ryan, Marycrest
senior from Davenport, took her
second consecutive lead role as
Katherine. James Thomas, Ambrose
senior from Park Forest, Illinois,
copped the male lead. This was also
Mr. Thomas' second consecutive major role in the annual production.
As the show opens, the cast of the
revival is assembled on stage for the
final instructions before the opening
of ""Taming of the Shrew.""
Fred Graham (James Thomas),
producer-director of the show, Lilli
(Miss Ryan), his former wife, and
Lois Lane (Miss Jacqueline Mazur),
a singer in whom Fred is interested,
are all on stage as is Bill Calhoun
(David Huffman), an irresponsible
actor of the troupe and Lois' primary
interest. Bill has just signed a ten-
thousand dollar I.O.U. with Fred's
name and Lois proceeds to beg him
to reform. Meanwhile, Fred and Lilli
are busy patching up their differen-
ces as they reminisce about other
shows in which they have appeared.
When a bouquet sent by Fred is
given to Lilli instead of Lois, for
whom it was really intended, the
patching seems to be about over.
""Taming of the Shrew"" opens with
these four playing the leads. Lilli,
however, discovers that the bouquet
was not really intended for her and
threatens to leave the show. She is
prevented from doing so by two
gangsters who show up to collect the
I.O.U. from Fred.
Second act finds Petruchio (Fred)
yearning for the single life. Meanwhile, Bill finds Lois flirting off-stage
and reproaches her for it. He meets
with a charming expression of affection. The gangsters are forced to tear
up the now worthless I.O.U. since
Fred did not sign it. Lilli prepares
Petruchio enjoys the fruits of his labors after he has tamed the shrew. Petruchio played by James Thomas, and Kate, Susie Ryan, are both veteran college performers closing out their careers in these challenging roles.                                                                                                                       The suitors, shunned by Bianca, find that there are others who take more kindly to their wooings.
176 ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eedbcf650ef9534fbff70c9616b036c6.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86660,https://www.iowaheritage.org/items/show/86660,"1965 Yearbook",,"""VETERAN"" Performers Hold Down Lead Roles
Bill and Lois (Lucentio and Bianca) carry
their romance on and off stage. The second
leads for the play were performed by Dave
Huffman and Jackie Mazur.
to walk out on the show. Fred muses
on his love for her. The gangsters
pause to pay an unusual tribute to
Shakespeare as the revival comes to
a close. Lilli unexpectedly returns to
the stage and the words of her
character express her intention of returning to Fred. She and Fred are
reunited and Lois and Bill reach
their own understanding in time for
the finale.
PRODUCTION STAFF:
DIRECTOR Mr. Charles Vorderberg
PRODUCER    Rev James E. Greene
MUSIC DIRECTORS      Rev. James
E. Greene
Sister Elizabeth Anne, C.H.M.
ASST. STAGE DIRECTOR	
Mr. Andrew Reagen
VOCAL COACH Mr. John Duenow
CHOREOGRAPHY Miss Chris
Koenigsaecker
COSTUMES Mrs. Florence
Vorderberg
SET DESIGN Mr. Thomas Chouteau
The three suitors, Len Cockman, Dave
Huffman, and Tom Mooney, woo Bianca,
Jackie Mazur.
The two shady gangsters, Tony Swarz and Roger Ezell, warn Miss Venessi, Sue Ryan   that
she should not leave the show — for her own good.
STAGE ART WORK Thomas Sallak
PUBLICITY        Mr. Leslie Schaefer
TICKETS     Miss Agnes Renner
Mr. Robert Sutton
THE CAST:
RALPH   William Vensel
FRED (PETRUCHIO) James
Thomas
HARRY (BAPTISTA) Patrick
Hamilton
LOIS (BIANCA) Jacqueline Mazur
HARRISON HOWELL        Chester
Harbut
LILLI (KATHERINE) Susan Ryan
HATTIE          Jane Beck
BILL (LUCENTIO)   ......   David
Huffman
PAUL   John Ihle
FIRST GUNMAN . . . . Roger Ezell
SECOND GUNMAN    Tony Swartz
GREMIO Leonard Cockman
HORTENSIO Thomas Mooney
HABERDASHER John Lyman
THE ORCHESTRA:
Fr. Greene (director)
Jon Simmons (piano)
Dorothy Cattoir (organ)
Charles Vorderberg HI (clarinet, sax)
Dennis Lawson (Clarinet, sax)
Bernard Jenkins (Clarinet, sax)
Thomas Schafer (clarinet, sax, oboe)
Gene Gast (cornet)
Thomas Marriott (cornet)
Raymond Bustos (cornet)
Kenton Scott (trombone)
Louis LaPorta (percussion)
FINE  ARTS   177",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94f2e6bbcfc727ddb80a7acefb9a730a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86662,https://www.iowaheritage.org/items/show/86662,"1965 Yearbook",,"MENS CHORUS
Features Four Languages During Concert
Season In Quint Cities - On Tour
First Tenors
Bohnenkamp   L. Cockman    T. Mooney
J. King J. Lyman R. Ezell
T. Schafer     A. Schwarz       K. Scott
J. Blasucci      J. Baumert      D.  Boland
D. Claeys R. Daly E. Gast
B. Miraglia       D. Ochs        F.  Sebesta
Second Tenors
G. Baur      R. Bustos
J.  Benz      J. Ihle
R. Flaherty    D. Ely   J. Murphy
First Bass
M. Breipohl
J. Geis
J. Schaffner
B. Jenkins      D. Lawson
W. Vensel   C. Vorderberg

Rev. James E. Greene
Conductor
Jonathan Simmons
Accompanist
Second Bass
T. Barschow   D. Huffman    J. Thomas
D. Missavage   J.  Streigel     L. LaPorta
178  ACTIVITIES",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb03de4ccd3564a649fc5bd99896bb15.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86664,https://www.iowaheritage.org/items/show/86664,"1965 Yearbook",,"Advertising  Page 180
Index     Page 194
Acknowledgements    Page 200
Advertising and Index                                                                                                                                                                                                                              179",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c134de427f3ad486a11e06c7f0123e4.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86666,https://www.iowaheritage.org/items/show/86666,"1965 Yearbook",,"Congratulations!
You've successfully achieved another goal. You're ready to
begin reaching for future successes. But . . . how do you
measure success? Not with a caliper or a yardstick or a
stopwatch ... not by the acre or the ounce or the cubic foot.
Success is intangible ... it is the sum of your personal goals and
aspirations, sorted into positions of relative importance.
Whatever you establish as your criteria of success, you will
need to exercise self discipline. Ambition alone is not enough . . .
even coupled with intelligence and talent. Self discipline is
essential to direct your energies and abilities into productive
channels ... to provide you with initiative and perserverance.
Develop this quality . . . you will enjoy a more rewarding life,
a more successful life.
""Ambition is just the desire to succeed. The world is full of
ambitious failures—all desire and no discipline. Self discipline
is perhaps the most important quality an intelligent person can
develop in order to reach his goals.""
From an address by
William A. Hewitt, Chairman, Deere & Company.
JOHN DEERE
180 ADVERTISING & INDEX",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/513ba1ddd7fc99aa5dfa0c3c16f875a7.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86668,https://www.iowaheritage.org/items/show/86668,"1965 Yearbook",,"FOR YOUR MUSIC
SUPPLIES
SEE
COOK'S MUSIC SHOP
113 W. 3rd
Davenport,  Iowa
Ph. 322-5388
McCarthy
improvement company
Davenport
The Place for Savings
DAVENPORT BANK
and Trust Company
Corporate and Municipal Securities
QUAIL & CO., INC.
617 Davenport Bank Bldg.
Phone 322-2641
MEMBERS
New York Stock Exchange
American Stock Exchange (Assoc.)
Midwest Stock Exchange
MEL FOSTER CO., INC.
Realtors and Insurers
SchneffBros Jewelers Silversmiths 112 w 3rd Dav. Ia.
ADVERTISING 181",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe7759e2abd5f961397ee58a5a13cba1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86670,https://www.iowaheritage.org/items/show/86670,"1965 Yearbook",,"BARNES COSTUME
COMPANY
1304 West 4th
326-0191
DAVENPORT. IOWA
Ballroom Davenport, Iowa We Are Proud To Lead The Quint-
Cities' Area Back To Dancing
Every  Friday—""Rock-in-Campus  Nite""
for the  Upper Teen and College Set
MARTI N'S
MARKET
902
W.  Locust
323-7583
Petersen Plumbing & Heating Co., Inc.
Residential and Commercial
Specialists in Hot Water and Steam Heating
Estimates Cheerfully Furnished
No down payment — Convenient Terms
WHEN YOU NEED A PLUMBER BAD, YOU NEED HIM GOOD
940 W. 3rd St.       Dial 322-3422       Davenport
Where
QUALITY has built
CONFIDENCE
For Selection . . . Quality . . . Economy . . . shop
in Davenport's fine store that features the highest quality merchandise bearing nationally known
names — names and brands everyone knows and
trusts. PARKER'S M.L. PARKER DAVENPORT
182 ADVERTISING & INDEX",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29188603719153df9acf4d81124310af.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86671,https://www.iowaheritage.org/items/show/86671,"1965 Yearbook",,"HALLIGAN-McCABE
FUNERAL HOME
Since  1889
William McCabe                 John McCabe
614 Main Street                                322-4438
Davenport
BOWLMOR LANES
2952 Brady
OPEN  BOWLING DAILY
Free  Parking
324-3595
""Where  bowling  is fun""
CRESCENT - EVANS
Extra care no extra cost!
LAUNDRY CLEANERS
1206 Harrison St.
322-4424
THE SCHEBLER CO.
Sheet Metal Contractors
3810 W.  River Dr.— 322-1701
Sandy's THRIFT   St   SWIFT    DRIVE IN
15th and  Harrison Streets
Davenport,   Iowa
ADVERTISING  183",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f834fce8d0d8949b60b6c9f52f3611b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86674,https://www.iowaheritage.org/items/show/86674,"1965 Yearbook",,"The Downtown Bank ...
with the Drive-In
Member of Federal Deposit Insurance Corporation FIRST TRUST AND SAVINGS BANK
G. J. TIMMERMANN & CO.
ARMSTRONG FLOORING
WHOLESALERS
114 Western Avenue
Davenport, Iowa
""We are proud to bring better efficiency to
the students of ST. AMBROSE COLLEGE by
helping to supply them with our fine foods""
ILLINOIS WHOLESALE
GROCERY, INC.
Rock Island,  III.
MACS
TAVERN
The best in drinking
and fine food
316 W. 3rd
Davenport, Iowa
DON'S BARBER SHOP
UR-Next
4 Barbers
Air Conditioned
1525 Harrison St.
Davenport, Iowa
IOWANA  FARMS
Milk Company
Congratulations
to the Class of  1965
1416 State
Bettendorf
184 ADVERTISING & INDEX",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/960754d5905dd30b40739f31c3f68c22.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86676,https://www.iowaheritage.org/items/show/86676,"1965 Yearbook",,"the gift
that only
YOU
can give.. YOUR PHOTOGRAPH
For those who take great pride in you, there
is no more appreciated gift than your photograph.
Come to your Official Photographer when you
need distinguished portraits to give on memorable occasions.
Petersen's
ADVERTISING  185",,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1162"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08dc5a59326ef9c20f620c7ae48fa30f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
