 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97720,https://www.iowaheritage.org/items/show/97720,"Annual Report, 1984","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1984,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_report_1985_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3fdda44690518b9ed76852b05c0c199e.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97718,https://www.iowaheritage.org/items/show/97718,"Annual Report, 1983","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1984_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5d47b0391b25159cc54245b5b0ad0593.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97717,https://www.iowaheritage.org/items/show/97717,"Annual Report, 1982","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1982,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_report_1983_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5bec804f3f89d3de351ac0549f9ddf2a.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97716,https://www.iowaheritage.org/items/show/97716,"Annual Report, 1981","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1982_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/87ddbd157ede298ecf0484de0e6a5635.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97715,https://www.iowaheritage.org/items/show/97715,"Annual Report, 1980","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1981_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bb434ec94519e92f98d0a5af0ca49030.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97714,https://www.iowaheritage.org/items/show/97714,"Annual Report, 1979","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1979,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1980_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bca452cba7e20eab29233817e623ce9a.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97713,https://www.iowaheritage.org/items/show/97713,"Annual Report, 1978","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1978,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1979_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0eb38ad1ba34e1ccda83c6ff9030fb9f.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97712,https://www.iowaheritage.org/items/show/97712,"Annual Report, 1977","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1978_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/83f5dd29c54421430e6af738aefaeb6f.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97711,https://www.iowaheritage.org/items/show/97711,"Annual Report, 1976","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1976,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1977_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a705dcebd5f6cabdbf66a5c43bab24c3.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97710,https://www.iowaheritage.org/items/show/97710,"Annual Report, 1975","Annual Report - Iowa County Soil and Water Conservation District ","Newspaper published annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. May include staff and conservation photos. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1976_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bf72a1e7a8905d1315b3d02f85ef1ef1.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
